Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:48:56:5286,2301,236.554955367361,794.018219272146,1024.1143511101,4.13818359355862,-1.8749446439852E-10,996.502815289542,27.7500000000001,0.990234375,1,-5.25512695312498,126480.402594034,3969.42775616082,49.5437622070313,3,1.1,0,21.75,0,0,0,0,12.109375,11.6341634621254,61.09375,476.5625,91,28.125,18,2801.94900434883,0,0,13
15:48:56:6379,2305,244.269855802243,794.101136797133,1025.10936140994,4.13818359355862,-1.8749446439852E-10,996.585732814529,27.7500000000001,0.9951171875,1,-5.41534423828123,126708.591622797,3972.0811169604,49.8046875,3,1.1,0,21.375,0,0,0,0,13.18359375,12.4000488311055,63.375,476.96875,91,27.375,17.625,2801.94900434883,0,0,12.8984375
15:48:56:7786,2322,250.50112153811,794.101136797133,1028.09439230946,4.13818359355862,-1.8749446439852E-10,996.585732814529,27.7500000000001,0.9970703125,1,-5.54962158203123,136924.030701152,3958.81431296253,50.238037109375,3,1.1,0,20.625,0,0,0,0,13.671875,12.4511078557041,67.03125,478.65625,91,26.625,17.25,2801.94900434883,0,0,12.8984375
15:48:56:9036,2328,256.689997711147,794.018219272146,1030.41608300908,4.13818359355862,-1.8749446439852E-10,996.502815289542,27.7500000000001,0.99609375,1,-5.75714111328123,140951.832394904,3995.96136415655,50.5569458007813,3,1.1,0,20.25,0,0,0,0,13.671875,12.7428737105537,69.6875,479.3125,91,25.875,17.25,2801.94900434883,0,0,12.8984375
15:48:57:0286,2310,254.231403067064,794.018219272146,1032.40610360876,4.13818359355862,-1.8749446439852E-10,996.419897764555,27.0000000000001,0.9931640625,1,-5.92498779296873,136669.308064393,4041.06849774929,50.2090454101563,3,1.1,0,20.25,0,0,0,0,13.671875,12.6115790758714,69.40625,477.375,91,25.875,17.25,2801.94900434883,0,0,13
15:48:57:1379,2310,255.354726482033,793.93530174716,1033.64986648356,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,0.99609375,1,-6.05163574218748,133994.720378424,4059.6420233463,50.3250122070313,3,1.1,0,20.25,0,0,0,0,13.671875,12.5240493194165,69.15625,477.40625,91,25.875,17.25,2801.94900434883,0,0,13
15:48:57:2473,2318,254.104234378576,793.93530174716,1035.55696955825,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,0.994140625,1,-6.11877441406248,135071.98486305,4051.68194094758,50.2960205078125,3,1.1,0,20.25,0,0,0,0,15.13671875,12.7720502960386,68.8125,478.25,91,25.875,17.25,2801.94900434883,0,0,12.8984375
15:48:57:3566,2325,286.108354314489,798.993270771345,1037.54699015793,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,0.9970703125,1,-6.23474121093748,141689.466697185,4049.02858014801,51.1367797851563,3,1.2,0,18.375,0,0,0,0,15.52734375,14.1433498138315,80.5,478.59375,91,22.875,16.125,2801.94900434883,0,0,12.8984375
15:48:57:4816,2316,278.88093385214,801.066208896011,1039.6199282826,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.0126953125,1,-6.17523193359373,150917.855558099,4064.94874494544,51.1367797851563,3,1.2,0,18.75,0,0,0,0,15.52734375,13.9391137154368,79.34375,477.6875,91,23.25,16.125,2801.94900434883,0,0,12.8984375
15:48:57:6066,2319,277.694026092928,802.392889295798,1042.68787670711,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.01171875,1,-5.97686767578123,146661.864835584,4110.05587853818,51.1077880859375,3,1.2,0,18.75,0,0,0,0,15.625,13.8369956662394,79.25,478.03125,91,23.25,16.125,2801.94900434883,0,0,12.8984375
15:48:57:7159,2324,283.925291828794,802.309971770811,1045.50707255665,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.009765625,1,-5.79833984374998,146948.427801938,4125.97604333562,51.1367797851563,3,1.2,0,18.375,0,0,0,0,15.625,13.8369956662394,79.53125,478.53125,91,23.25,16.125,2801.94900434883,0,0,12.8984375
15:48:57:8252,2327,281.27594415198,802.807476920731,1047.0825055314,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.0107421875,1,-5.58166503906248,147378.272251469,4133.93612573433,51.4266967773438,3,1.2,0,18.375,0,0,0,0,15.625,13.8369956662394,79.8125,478.84375,91,22.875,16.125,2801.94900434883,0,0,13
15:48:57:9346,2323,281.551476310369,803.968322270544,1049.07252613108,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.009765625,1,-5.39855957031248,147033.335347524,4147.2029297322,51.2527465820313,3,1.2,0,18.375,0,0,0,0,15.625,13.8369956662394,80.0625,478.4375,91,22.875,16.125,2801.94900434883,0,0,13
15:48:58:0439,2325,283.543785763333,807.119188220037,1051.22838178073,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.0087890625,1,-5.19866943359373,147139.469779507,4157.81637293049,51.4266967773438,3,1.2,0,18.375,0,0,0,0,15.8203125,13.8369956662394,80.40625,478.625,91,22.875,16.125,2801.94900434883,0,0,12.8984375
15:48:58:1533,2323,283.755733577478,805.54375524529,1053.71590753033,4.13818359355862,-1.8749446439852E-10,996.336980239569,27.0000000000001,1.0068359375,1,-5.07507324218748,147632.994888228,4157.81637293049,51.4846801757813,3,1.2,0,18.375,0,0,0,0,15.625,13.8369956662394,80.46875,478.40625,91,22.875,16.125,2801.94900434883,0,0,12.8984375
15:48:58:2626,2324,282.378072785535,810.021301594569,1055.37425803006,4.13818359355862,-1.8749446439852E-10,996.336980239569,26.2500000000001,1.009765625,1,-4.96368408203123,147717.902433814,4163.12309452963,51.28173828125,3,1.2,0,18.375,0,0,0,0,16.015625,14.0047610327779,80.78125,478.53125,91,22.875,16.125,2801.94900434883,0,0,12.796875
15:48:58:3876,2334,292.827100022889,815.659693293661,1055.62301060502,4.13818359355862,-1.8749446439852E-10,996.336980239569,26.2500000000001,1.01171875,1,-4.82177734374998,151501.594934005,4155.16301213092,51.6586303710938,3,1.2,0,18,0,0,0,0,16.2109375,14.3038210339987,84.9375,479.4375,91,21.75,15.75,2801.94900434883,0,0,12.8984375
15:48:58:4970,2338,340.833279926757,859.937651636532,1056.61802090486,4.13818359355862,-1.8749446439852E-10,996.336980239569,26.2500000000001,1.0068359375,1,-4.61425781249998,150992.149660487,4173.73653772793,53.3111572265625,3,1.4,0,16.125,0,0,0,0,18.75,16.4555942135141,96.84375,479.375,91,19.5,14.25,2801.94900434883,0,0,13
15:48:58:6063,2345,341.532707713436,869.721919584956,1061.67598992905,4.13818359355862,-1.8749446439852E-10,996.336980239569,26.2500000000001,0.9892578125,1,-4.52575683593748,160438.114106966,4210.88358892194,53.4515380859375,3,1.4,0,16.125,0,0,0,0,19.43359375,16.3024171397181,98.21875,480.9375,91,19.5,14.25,2801.94900434883,0,0,12.8984375
15:48:58:7157,2349,378.220874341955,902.474341954682,1064.82685587854,4.13818359355862,-1.8749446439852E-10,996.336980239569,26.2500000000001,0.99609375,1,-4.67529296874998,159912.748668651,4277.21760891126,53.802490234375,3,1.5,0,15,0,0,0,0,20.80078125,18.1478361716414,109.75,480.0625,91,17.625,13.125,2801.94900434883,0,0,12.8984375
15:48:58:8250,2355,439.389013504235,1014.7446707866,1066.15353627833,4.13818359355862,-1.8749446439852E-10,996.336980239569,26.2500000000001,1.00390625,1,-4.78820800781248,167098.049713894,4330.28482490272,54.5272827148438,3,1.6,0,12.75,0,0,0,0,25.87890625,22.5024415552708,129.375,480.375,91,15.75,11.25,2801.94900434883,0,0,12.8984375
15:48:58:9344,2382,508.865506981003,1199.40199893187,1068.14355687801,49.9694824216405,43.3654785153967,996.336980239569,26.2500000000001,1.0048828125,1,-4.72717285156248,177366.55600824,4356.81843289845,55.767822265625,3,1.9,0,11.625,0,0,0,0,40.52734375,38.9215650369286,151.875,483.28125,91,15,10.5,2801.94900434883,0,0,12.8984375
15:48:59:0593,2374,533.409063859007,1536.13006790265,1071.87484550241,12.6098632810507,0.238037109187282,996.336980239569,26.2500000000001,0.98828125,1,-4.84008789062498,185422.159395743,4444.37933928435,56.048583984375,3,1.9,0,10.875,0,0,0,0,47.65625,74.7868827443084,162.90625,482.40625,91,14.625,9.74999999999999,2801.94900434883,0,0,12.59375
15:48:59:1687,2391,592.796841382468,1814.23544670787,1093.43340199893,1.61743164043599,-1.8749446439852E-10,996.336980239569,26.2500000000001,1.0107421875,1,-5.02777099609373,187937.545433738,4529.28688487067,56.8801879882813,3,2.1,0,10.125,0,0,0,0,50.68359375,76.2821827504123,179.8125,482.96875,91,13.875,7.49999999999999,2801.94900434883,0,0,12.6953125
15:48:59:2937,2353,620.43483634699,1971.36415655757,1124.44455634394,0.189208984187328,-1.8749446439852E-10,996.336980239569,26.2500000000001,1.0107421875,1,-4.92858886718748,193828.006408789,4585.0074616617,57.1258544921875,3,2.2,0,9.37499999999999,0,0,0,0,52.44140625,75.8955929927366,189.75,479.96875,91,13.125,6.37499999999999,2801.94900434883,0,0,12.6953125
15:48:59:4186,2406,656.932249942779,2284.70948348211,1173.36589608606,0.0305175779374769,-1.8749446439852E-10,996.336980239569,25.5000000000001,1.029296875,1,-4.67681884765623,193902.300511177,4653.99484245059,57.8399658203125,3,2.4,0,8.99999999999999,0,0,0,0,54.1015625,76.2967710431547,203.59375,485.71875,91,12.375,5.62499999999999,2801.94900434883,0,0,12.6953125
15:48:59:5436,2411,688.427695124743,2444.82322423133,1224.60892652781,-0.128173828312374,-1.8749446439852E-10,996.419897764555,25.5000000000001,1.0107421875,1,-4.30297851562498,197643.539238575,4712.36878004119,58.4060668945313,3,2.4,0,7.87499999999999,0,0,0,0,54.19921875,76.4353598242083,213.71875,487.03125,91,11.625,4.87499999999999,2801.94900434883,0,0,12.6953125
15:48:59:6686,2434,718.630258640422,2550.46015106432,1274.85694666972,-0.128173828312374,-1.8749446439852E-10,996.336980239569,25.5000000000001,1.01171875,1,-4.09088134765623,199691.933775845,4762.78263523307,58.7387084960938,3,2.5,0,7.12499999999999,0,0,0,0,54.19921875,76.5885368980043,224.96875,490.21875,91,10.875,4.49999999999999,2801.94900434883,0,0,12.6953125
15:48:59:7779,2436,744.763424124514,2739.59502555887,1325.02204928664,-0.128173828312374,-1.8749446439852E-10,996.336980239569,25.5000000000001,0.994140625,1,-3.91845703124998,202727.378530556,4823.80993362325,59.002685546875,3,2.6,0,6.74999999999999,0,0,0,0,55.2734375,76.6760666544591,235.28125,491.40625,91,10.875,3.75,2801.94900434883,0,0,12.59375
15:48:59:9029,2488,779.162554360266,2730.30826276036,1369.54876020447,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,25.5000000000001,1.0185546875,1,-3.81927490234373,200461.408407721,4866.26370641641,59.3353271484375,3,2.7,0,6.37499999999999,0,0,0,0,56.93359375,76.7052432399441,246.3125,497.8125,91,10.875,3,2801.94900434883,0,0,12.6953125
15:49:00:0279,2526,798.894895857176,2730.30826276036,1415.48506904708,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,25.5000000000001,1.021484375,1,-3.42559814453123,200769.198260472,4908.71747920958,59.7274780273438,3,2.8,0,6.37499999999999,0,0,0,0,56.93359375,76.6250076298605,256.125,503.9375,91,10.875,2.25,2801.94900434883,0,0,12.6953125
15:49:00:1528,2518,826.617669947357,2734.28830395972,1458.1875944152,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.7500000000001,1.01171875,1,-3.09295654296873,201512.139284352,4937.90444800488,60.04638671875,3,3,0,6.37499999999999,0,0,0,0,56.34765625,76.8438320209976,265.5625,503.3125,91,10.875,1.875,2801.94900434883,0,0,12.6953125
15:49:00:2622,2521,851.669901579309,2728.98158236058,1502.38263523308,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.7500000000001,0.9990234375,1,-2.89764404296873,201230.883039597,4959.13133440146,60.2432250976563,3,3.1,0,5.24999999999999,0,0,0,0,56.34765625,77.2814808032719,274.03125,507.5,91,10.5,1.125,2801.94900434883,0,0,12.6953125
15:49:00:3715,2548,877.760677500573,2728.98158236058,1540.44177920196,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.7500000000001,1.0009765625,1,-2.83355712890623,200312.820202945,4985.66494239718,60.601806640625,3,3.2,0,4.49999999999999,0,0,0,0,56.34765625,77.2085393395596,282.84375,526.875,91,10.125,0.749999999999999,2801.94900434883,0,0,12.59375
15:49:00:4809,2582,893.7203479057,2730.30826276036,1573.52587167163,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.7500000000001,1.0068359375,1,-2.80151367187498,200891.252857252,5006.89182879377,60.8596801757813,3,3.2,0,4.12499999999999,0,0,0,0,56.34765625,77.5659525117502,287.78125,544.8125,91,10.125,0.375,2801.94900434883,0,0,12.59375
15:49:00:5902,2597,920.807278553445,2728.98158236058,1615.56505683986,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.7500000000001,0.986328125,1,-2.75268554687498,201607.660273137,5022.8119935912,61.1709594726563,3,3.3,0,3.75,0,0,0,0,56.34765625,77.7701886101449,293.78125,558.46875,91,10.125,0,2801.94900434883,0,0,12.6953125
15:49:00:7308,2618,941.175463492791,2730.30826276036,1659.59426260777,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.009765625,1,-2.73132324218748,201283.950255589,5057.30568398565,61.4974975585938,3,3.4,0,3,0,0,0,0,56.0546875,77.5951290972352,303.875,563.875,91,9.74999999999999,-0.749999999999999,2801.94900434883,0,0,12.6953125
15:49:00:8558,2641,969.322133211262,2730.30826276036,1691.76626230259,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.0000000000001,0.9853515625,1,-2.71453857421873,200482.635294118,5091.7993743801,61.8087768554688,3,3.5,0,2.25,0,0,0,0,56.25,77.8723066593423,308.84375,575.59375,91,9.37499999999999,-1.5,2801.94900434883,0,0,12.6953125
15:49:00:9808,2782,981.085236896315,2727.65490196079,1728.74747844663,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.0986328125,1,-2.03704833984373,196911.211657893,5014.85191119249,59.7274780273438,3,4.9,2.064,2.25,0,0,0,0,56.34765625,78.5725447109811,316.78125,631.625,91,9.74999999999999,-1.875,2801.94900434883,0,0,12.6953125
15:49:01:0901,2680,985.154634927902,2728.98158236058,1747.73559166858,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.0556640625,1,-0.918579101562478,198869.391927978,4916.67756160829,59.4558715820313,3,4.8,2.06,1.875,0,0,0,0,53.7109375,77.6680705609476,318.78125,595.9375,91,9.37499999999999,-2.25,2801.94900434883,0,0,12.6953125
15:49:01:1995,2722,1000.79638361181,2728.98158236058,1768.7137254902,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.05078125,1,0.177001953125022,200270.366430152,4879.53051041428,59.7549438476563,3,4.9,2.088,1.875,0,0,0,0,52.44140625,78.4193676371851,323.5,617.53125,91,9.37499999999999,-2.625,2801.94900434883,0,0,12.6953125
15:49:01:3244,2762,1002.89466697185,2728.98158236058,1783.88763256276,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.048828125,1,1.04675292968752,202260.387029832,4855.65026321812,59.8907470703125,3,4.9,2.092,1.875,0,0,0,0,52.44140625,78.4850149545263,324.5,631.96875,91,9.37499999999999,-2.25,2801.94900434883,0,0,12.6953125
15:49:01:4650,2797,1014.67896543832,2727.65490196079,1805.9436942092,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,23.2500000000001,1.0498046875,1,2.24304199218752,201851.769466697,4855.65026321812,60.1959228515625,3,4.9,2.132,1.875,0,0,0,0,52.63671875,78.5579564182387,330.875,632.6875,91,9.37499999999999,-2.625,2801.94900434883,0,0,12.6953125
15:49:01:5900,2825,1031.69837491417,2727.65490196079,1825.843900206,-0.0305175783124658,-1.8749446439852E-10,996.336980239569,23.2500000000001,1.0439453125,1,3.35083007812502,200058.097566186,4874.22378881513,60.41259765625,3,5,2.148,1.5,0,0,0,0,52.24609375,78.7767808093758,332.90625,633.25,91,9.37499999999999,-3,2801.94900434883,0,0,12.6953125
15:49:01:7150,2852,1045.1782558938,2727.65490196079,1847.89996185245,0.128173827937385,-1.8749446439852E-10,996.336980239569,23.2500000000001,1.0380859375,1,4.24804687500002,200700.210879683,4892.79731441214,60.6430053710938,3,5.1,2.196,1.125,0,0,0,0,52.05078125,79.0028993468842,336.4375,633.6875,91,9.37499999999999,-3.375,2801.94900434883,0,0,12.796875
15:49:01:8399,2893,1061.30748455024,2727.65490196079,1888.28079652095,0.128173827937385,-1.8749446439852E-10,996.336980239569,23.2500000000001,1.0400390625,1,5.05523681640627,201167.202380408,4911.37084000915,60.8871459960938,3,5.2,2.208,1.125,0,0,0,0,52.05078125,79.2217237380214,344.125,634.5625,91,9.37499999999999,-3.375,2801.94900434883,0,0,12.6953125
15:49:01:9493,2906,1072.92222476539,2727.65490196079,1912.07812619211,0.0305175779374769,-1.8749446439852E-10,996.254062714582,22.5000000000001,1.0283203125,1,5.85784912109377,200976.160402838,4914.02420080872,61.0702514648438,3,5.2,2.236,1.125,0,0,0,0,49.609375,79.3894891045599,349.78125,633.84375,91,9.37499999999999,-3.375,2801.94900434883,0,0,12.6953125
15:49:02:0586,2935,1076.90684367132,2726.328221561,1926.09118791486,0.0305175779374769,-1.8749446439852E-10,996.336980239569,22.5000000000001,1.0361328125,1,6.55059814453127,201692.567818723,4927.29100480659,61.34033203125,3,5.3,2.248,1.125,0,0,0,0,49.4140625,79.6666666666669,348.5625,634.25,91,9.37499999999999,-3.375,2801.94900434883,0,0,12.59375
15:49:02:1680,2990,1091.74319066148,2726.328221561,1959.83862058442,0.0305175779374769,-1.8749446439852E-10,996.336980239569,22.5000000000001,1.0283203125,1,7.13806152343752,199224.94227512,4951.17125200274,61.6058349609375,3,5.4,2.292,1.125,0,0,0,0,49.0234375,79.7687847158643,354.9375,634.28125,91,9.74999999999999,-3.75,2801.94900434883,0,0,12.59375
15:49:02:2929,2987,1103.27315175097,2726.328221561,1969.62288853285,0.0305175779374769,-1.8749446439852E-10,996.336980239569,22.5000000000001,1.021484375,1,7.74383544921877,201103.521721218,4961.78469520103,61.7416381835938,3,5.4,2.308,1.125,0,0,0,0,48.14453125,80.1261978880549,354.65625,634.25,91,9.74999999999999,-3.75,2801.94900434883,0,0,12.59375
15:49:02:4179,3065,1050.01066605631,2726.328221561,2008.59412527657,0.0305175779374769,-1.8749446439852E-10,996.336980239569,22.5000000000001,1.0322265625,0.9091796875,8.35723876953127,201522.75272755,4988.31830319676,62.3367309570313,3,5.6,2.372,1.125,0,0,0,0,46.875,80.0240798388576,371.40625,635.65625,91,9.74999999999999,-3.75,2801.94900434883,0,0,12.6953125
15:49:02:5273,3113,1054.03767452506,2725.00154116122,2026.33847562372,0.0305175779374769,-1.8749446439852E-10,996.336980239569,22.5000000000001,0.9775390625,0.9482421875,9.14611816406252,198561.602075227,5012.19855039291,62.5473022460938,3,5.6,2.352,1.5,0,0,0,0,46.38671875,80.0240798388576,354,630.34375,91,9.74999999999999,-3.75,2801.94900434883,0,0,12.6953125
15:49:02:6366,3148,1078.26330968185,2743.57506675823,2051.37956816968,0.0305175779374769,-1.8749446439852E-10,996.336980239569,22.5000000000001,0.994140625,1,10.3485107421875,199469.051468681,5030.77207598992,62.2833251953125,3,5.5,2.3,1.875,0,0,0,0,43.359375,80.0240798388576,350.125,630.21875,91,9.74999999999999,-3.75,2801.94900434883,0,0,12.6953125
15:49:02:7460,3150,1080.65831998169,2336.61585412376,2055.77419699398,0.0305175779374769,-1.8749446439852E-10,996.336980239569,21.7500000000001,1.017578125,1,11.0946655273438,198030.929915313,5033.42543678949,62.2634887695313,3,5.5,2.276,1.5,0,0,0,0,42.08984375,80.0240798388576,348.5,630.25,91,9.74999999999999,-3.75,2801.94900434883,0,0,12.6953125
15:49:02:8397,3204,1085.91462577249,2243.33363851378,2053.86709391928,0.0305175779374769,-1.8749446439852E-10,996.336980239569,21.7500000000001,1.0166015625,1,11.663818359375,200838.185641261,5022.8119935912,62.5473022460938,3,5.5,2.336,1.5,0,0,0,0,41.69921875,80.0240798388576,349.84375,630.46875,91,10.125,-3.75,2801.94900434883,0,0,12.59375
15:49:02:9334,3238,1097.93206683452,2053.1208361944,2090.4337224384,4.797363281058,17.8527832029207,996.336980239569,21.7500000000001,1.0126953125,1,11.920166015625,199888.282475014,5033.42543678949,62.8662109375,3,5.6,2.32,1.5,0,0,0,0,41.2109375,80.0240798388576,352.6875,630.28125,91,10.125,-4.12499999999999,2801.94900434883,0,0,12.6953125
15:49:03:0428,3248,1073.30373083085,1877.91610589762,2028.74308384833,42.1508789060229,69.8669433591218,996.336980239569,21.7500000000001,1.005859375,1,12.17041015625,198450.160921645,5046.69224078736,62.7578735351563,3,5.4,2.308,1.5,0,0,0,0,39.74609375,80.0240798388576,348.34375,630.78125,91,10.125,-3.75,2801.94900434883,0,0,12.6953125
15:49:03:1699,3311,1002.21643396658,1727.58663309682,1876.83817807279,59.6435546872564,67.3950195309992,996.336980239569,21.7500000000001,1.01171875,1,12.3977661132813,200954.933516442,5051.9989623865,62.310791015625,3,5.1,2.176,2.625,0,0,0,0,38.18359375,79.9219617896603,321.375,630.34375,91,10.5,-2.625,2801.94900434883,0,0,12.6953125
15:49:03:2949,3349,924.897871366446,1591.27022201877,1735.87838559549,65.9240722653755,79.8217773434875,996.336980239569,21.7500000000001,0.8984375,1,11.7904663085938,199660.09344625,5120.9863431754,64.7018432617188,3,3.7,0,3.75,0,0,0,0,36.5234375,79.9730208142589,301.8125,628.46875,91,11.625,-1.125,2801.94900434883,0,0,12.6953125
15:49:03:3886,3370,877.803067063402,1568.88249027238,1653.12669565881,69.9768066403717,68.4570312497482,996.336980239569,21.7500000000001,0.9384765625,1,10.2493286132813,200625.916777295,5237.7342183566,64.4393920898438,3,3.5,0,4.87499999999999,0,0,0,0,36.5234375,80.0240798388576,290.125,627.9375,91,12,0,2801.94900434883,0,0,12.6953125
15:49:03:5136,3396,840.669810025178,1277.01280231937,1573.94045929656,60.7360839841304,99.9999999997185,996.336980239569,21.0000000000001,0.9501953125,1,8.91418457031252,200588.769726101,5290.80143434805,63.995361328125,3,3.3,0,5.99999999999999,0,0,0,0,31.0546875,78.7840749557471,276.4375,627.78125,91,12.375,1.875,2801.94900434883,0,0,12.8984375
15:49:03:6542,3406,626.454154268712,1028.67481498436,1547.40685130083,71.3684082028704,99.9999999997185,996.336980239569,21.0000000000001,0.9423828125,1,7.83081054687502,201368.857801175,5317.33504234378,61.6317749023438,3,2.6,0,8.99999999999999,0,0,0,0,26.7578125,20.9633766709395,229.59375,623.4375,91,14.625,6.74999999999999,2801.94900434883,0,0,12.796875
15:49:03:7655,3413,474.657129777981,1017.48094911116,1428.00561532006,84.1491699216084,99.9938964840935,996.336980239569,21.0000000000001,0.939453125,1,6.18133544921877,190930.536415656,5282.84135194933,58.4197998046875,3,1.8,0,14.625,0,0,0,0,25.29296875,18.074894707929,145.53125,621.875,91,17.625,10.875,2801.94900434883,0,0,12.59375
15:49:03:8905,3451,460.117509727627,1024.44602121004,1353.2140077821,86.1022949216066,99.9938964840935,996.336980239569,20.2500000000001,0.953125,1,4.91333007812502,180895.525871672,5139.5598687724,58.6898803710938,3,1.9,0,14.25,0,0,0,0,24.609375,19.2784288591834,154.5625,622.21875,91,17.625,10.5,2801.94900434883,0,0,12.6953125
15:49:04:0155,3480,452.021103227283,1007.86251621271,1291.02586404212,86.749267577856,99.9938964840935,996.336980239569,20.2500000000001,0.9541015625,1,4.28924560546877,173084.03167773,5012.19855039291,58.4060668945313,3,1.8,0,14.625,0,0,0,0,24.0234375,19.7233717878289,144.9375,621.96875,91,18,10.875,2801.94900434883,0,0,12.6953125
15:49:04:1405,3424,322.330235751888,845.178332188908,1252.96672007325,86.9140624997308,99.9938964840935,996.336980239569,20.2500000000001,0.951171875,1,3.95050048828127,163983.004135195,4953.82461280231,55.9783935546875,3,1.4,0,16.125,0,0,0,0,17.7734375,15.0697064029787,113.15625,620.875,91,18.75,12.375,2801.94900434883,0,0,12.796875
15:49:04:2654,3414,271.31439688716,793.93530174716,1212.2542153048,86.9140624997308,99.9938964840935,996.336980239569,20.2500000000001,0.9677734375,1,3.90930175781252,151427.300831617,4845.03682001983,54.3869018554688,3,1.2,0,18.75,0,0,0,0,13.37890625,13.0784044436306,86.125,621.96875,91,19.5,13.5,2801.94900434883,0,0,12.6953125
15:49:04:3904,3418,254.422156099794,793.93530174716,1183.73058670939,86.9140624997308,99.9938964840935,996.336980239569,20.2500000000001,0.951171875,1,3.90625000000002,141822.134737164,4707.06205844205,54.0359497070313,3,1.1,0,20.25,0,0,0,0,11.42578125,12.6699322468413,76.5,622.28125,91,20.25,13.875,2801.94900434883,0,0,12.6953125
15:49:04:4997,3412,247.703410391394,793.93530174716,1157.36281376364,86.9140624997308,99.9938964840935,996.336980239569,20.2500000000001,0.951171875,1,3.90625000000002,133548.955764096,4614.194430457,53.7322998046875,3,1.1,0,21,0,0,0,0,11.03515625,13.1659342000855,72.375,622.28125,91,20.625,14.25,2801.94900434883,0,0,12.796875
15:49:04:6247,3401,200.820553902495,793.93530174716,1137.21385519188,87.0788574216057,99.9938964840935,996.336980239569,20.2500000000001,0.9501953125,1,3.90625000000002,121852.941359579,4547.86041046768,52.0645141601563,3,0.9,0,25.125,0,0,0,0,7.8125,10.8463956540317,51.90625,623.53125,91,25.5,15.75,2801.94900434883,0,0,12.796875
15:49:04:7653,3382,198.467933165484,793.769466697186,1117.81115434501,87.0788574216057,99.9938964840935,996.171145189595,20.2500000000001,0.9833984375,1,3.79333496093752,109652.788403143,4444.37933928435,52.2964477539063,3,1,0,24.75,0,0,0,0,8.49609375,11.9405176097174,52.875,623.3125,91,24.75,15.375,2801.94900434883,0,0,12.796875
15:49:04:9059,3363,206.564339665828,793.852384222173,1100.64722667277,87.0788574216057,99.9938964840935,996.254062714582,20.2500000000001,0.9765625,1,3.33251953125002,105476.398504616,4364.77851529716,51.9195556640625,3,1,0,24.75,0,0,0,0,8.203125,12.079106390771,50.5625,623.1875,91,25.125,15.375,2801.94900434883,0,0,12.796875
15:49:05:0310,3332,182.868574044404,793.769466697186,1084.06372167544,87.0788574216057,99.9938964840935,996.171145189595,20.2500000000001,0.982421875,1,2.74353027343752,103045.920012207,4319.67138170443,50.81787109375,3,0.9,0,27,0,0,0,0,7.6171875,11.1381615088812,41.09375,623.625,91,27,16.5,2801.94900434883,0,0,12.796875
15:49:05:1559,3352,181.384939345388,793.93530174716,1075.10862897688,87.0788574216057,99.9938964840935,996.336980239569,20.2500000000001,0.9892578125,1,2.32849121093752,96587.6398260473,4245.37727931639,51.1367797851563,3,1,0,26.625,0,0,0,0,7.6171875,11.4299273637307,43.0625,623.5625,91,27,16.5,2801.94900434883,0,0,12.6953125
