﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 Pure 600 3.5 v2.1 - WBALM7C56BE384208.mhd
248.474,14.6,13,-9.3,0,0,0,0,0,0,0,72.9,2,3,79,14.71,14.91,18.3,18.7,16.7,753.7,2633,3.5,3.7,7.7,25.9,62.9,0,42.9,56.7,42.9,0
248.579,14.6,13,-9.2,0,0,0,0,0,0,0,71.4,2,3,79,14.68,14.86,18.9,19.3,17.2,763.4,2634,2.9,2.8,7.9,27,65.2,0,43.5,56,43.5,0
248.679,14.6,13,-9.1,0,0,0,0,0,0,0,73,2,3,79,14.6,14.71,19,19.4,17.4,739.3,2630,2.5,1.9,7.8,27,65.8,0,43.5,57.3,43.5,0
248.779,14.6,13,-9.1,0,0,0,0,0,0,0,72,2,3,79,14.53,14.67,19.3,19.4,17.4,744.7,2628,1.8,1.8,7.9,27.4,66.4,0,43.5,56.4,43.5,0
248.880,14.6,13.7,-9,0,0,0,0,0,0,0,72.2,2,3,79,14.6,14.68,19.5,20.6,18,723.6,2626,2.3,1.7,8.1,27.4,67.8,0,41.9,54.8,41.9,0
248.982,14.6,14,-8.5,0,0,0,0,0,0,0,72,2,3,79,14.54,14.74,21.5,22,19.3,721.1,2632,1.4,2.4,8.7,28.5,75.7,0,38.1,51.1,38.1,0
249.085,14.6,14.4,-8.2,0,0,0,0,0,0,0,73.4,2,3,79,14.81,14.83,22.6,23,20.2,732.3,2627,3.3,3.2,8.7,28.9,79.6,0,38,51.6,38,0
249.191,14.6,14.4,-8,0,0,0,0,0,0,0,71.8,2,3,79,14.97,14.94,22.9,23,20.6,737.3,2636,7,3.9,8.6,28.9,80,0,37.6,51.6,37.6,0
249.295,14.6,14.7,-8,0,0,0,0,0,0,0,72.3,2,3,79,14.54,14.94,23.1,23.7,21,715.4,2633,2.3,4.5,8.7,28.9,81.7,0,37.3,51.2,37.3,0
249.394,14.6,14.5,-7.8,0,0,0,0,0,0,0,72.5,2,3,79,14.5,14.67,23.6,23.8,21.3,708,2638,1.9,1.6,8.6,28.9,83.6,0,36.8,50.4,36.8,0
249.498,14.6,14.5,-7.9,0,0,0,0,0,0,0,72,2,3,79,14.6,14.53,23.2,23.2,21,689.9,2636,2.7,0.8,8.4,28.9,82.3,0,36.6,50.3,36.6,0
249.602,14.6,14.5,-7.9,0,0,0,0,0,0,0,72.2,2,3,79,14.53,14.5,23.1,23.2,20.9,681.1,2641,1.6,0.6,8.4,28.9,81.3,0,36.4,50.7,36.4,0
249.701,14.6,14.4,-8,0,0,0,0,0,0,0,71.4,2,3,79,14.38,14.51,23.1,23,20.8,684.3,2642,0.2,0.6,8.4,28.9,81.7,0,36.3,50.5,36.3,0
249.803,14.6,14.7,-8,0,0,0,0,0,0,0,71.4,2,3,79,14.43,14.53,23.1,23.2,20.9,691.4,2645,0.5,0.4,8.5,28.9,81.7,0,36.2,50.1,36.2,0
249.910,14.6,14.9,-7.9,0,0,0,0,0,0,0,72.7,2,3,79,14.37,14.51,23.5,24.6,21.4,692,2648,0.4,0.3,8.6,28.9,83,0,35.8,50.1,35.8,0
250.010,14.6,15,-7.7,0,0,0,0,0,0,0,73,2,3,79,14.35,14.48,24.2,24.5,22,707.2,2651,1.1,0,8.9,29.2,85.8,0,35.3,49.6,35.3,0
250.115,14.6,17.9,-7.6,0,0,0,0,0,0,0,72.2,2,3,79,14.53,14.57,24.6,25.6,22.5,708.4,2652,0.9,0.8,8.9,29.2,87.5,0,34.7,49,34.7,0
250.222,14.6,23.5,-6.9,0,0,0,0,0,0,0,71.8,2,3,79,14.63,14.63,27.6,31.3,25.3,743.7,2659,1.8,1.1,10.7,30,99.4,0,33.5,47.8,33.5,0
250.326,14.6,40.7,-3.8,0,0,0,0,0,0,0,71.4,2,3,79,14.51,14.74,40.4,55.7,37.3,751.9,2683,1.8,1.8,18.4,27.4,162.8,0,30.9,45.2,30.9,0
250.430,14.6,95.7,-0.3,4.2,0,0,0,0,0,0,69.9,2,3,79,15.5,15.07,77.6,108.5,73.4,869.3,2767,8.2,7.5,43.6,4.5,276.4,0,85.6,93.2,28.2,0
250.638,14.6,99.6,1.2,12.1,0,0,0,0,0,0,73,2,3,79,13.15,12.81,85.7,143.2,123.3,1375.7,2756,-7.3,-9.8,79.5,13.1,358.5,0,100,100,23.4,0
