﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 Pure 600 3.5 v3 - WBALM7C56BE384208.mhd
680.333,14.5,12.1,-10.2,0,194,0,0,0,0,0,0,32,72.5,2,75,14.64,14.67,15.6,15.8,13.4,728.5,2510,2.8,2.3,21.4,52,0,38,50.1,39.1,0
680.425,14.5,12.1,-10.2,0,194,0,0,0,0,0,0,32,72.5,2,75,14.64,14.71,15.7,16.1,13.6,729,2501,2.9,2.7,21.4,52.6,0,38.2,50.3,39.3,0
680.518,14.5,12.9,-10.2,0,194,0,0,0,0,0,0,32,72.5,2,75,14.67,14.73,15.9,16.4,13.8,740.7,2507,3.1,2.8,21.4,53,0,38.5,50.6,39.6,0
680.614,14.5,15.3,-10.1,0,194,0,0,0,0,0,0,32,72.3,2,75,14.67,14.68,16.1,17.3,14.3,734.4,2504,3.3,2.5,21.8,53.7,0,39.4,51.4,40.5,0
680.707,14.5,18.5,-9.6,0,194,0,0,0,0,0,0,32,71.6,2,75,14.68,14.73,17.2,20.1,15.6,738.3,2507,3.3,2.8,24,58.5,0,41.9,53.9,43.1,0
680.797,14.5,21.4,-8.2,0,194,0,0,0,0,0,0,31,71.8,2,75,14.76,14.81,22.5,25.7,18.9,736.2,2513,4,3.9,27.8,79.3,0,34.6,47.7,35.6,0
680.885,14.5,21.8,-6.8,0,194,0,0,0,0,0,0,31,72.5,2,75,15.13,14.94,26.9,30.9,23.3,750.4,2524,6,4.4,30,96.9,0,33.6,46.8,34.5,0
680.973,14.5,22.1,-5.2,0,194,0,0,0,0,0,0,32,72,2,75,15.3,15.19,31.3,35.2,27.5,762.3,2528,6.5,5.3,30.4,114.4,0,32.1,45.3,33,0
681.066,14.5,23.1,-3.7,0,194,0,0,0,0,0,0,32,72,2,75,14.33,15,35.6,40.2,31.6,776.9,2541,2.5,5.1,28.5,130.5,0,30.2,43.5,31.1,0
681.154,14.5,24,-2.2,0,194,0,0,0,0,0,0,32,72.7,2,75,14.05,14.41,42.6,45.9,36.5,774.8,2567,1.1,2.7,25.9,156.9,0,28.4,41.7,29.2,0
681.245,14.5,24,-1.5,0,194,0,0,0,0,0,0,31,71.6,2,75,14.3,14.24,49.8,50.7,41.5,815.4,2593,1,1.1,21.8,185.3,0,26.7,40.1,27.5,0
681.342,14.5,24,-1.3,0,194,0,0,0,0,0,0,32,71.3,2,75,14.31,14.35,53.8,54.1,45.6,807.6,2591,0.4,0.6,20.2,200.5,0,25,38.4,25.7,0
681.438,14.5,24.3,-1,0,194,0,0,0,0,0,0,31,72.7,2,75,14.23,14.38,56.5,56.4,48.6,800.8,2620,-0.9,-0.1,19.5,210.8,0,23.5,37,24.2,0
681.527,14.5,25.4,-0.8,0,194,0,0,0,0,0,0,31,72,2,75,14.37,14.46,58.2,58.7,51.1,780.9,2641,-1.2,-0.6,18,216.3,0,22.1,35.7,22.8,0
681.617,14.5,27.8,-0.6,0,194,0,0,0,0,0,0,32,71.8,2,75,14.43,14.63,62,64,54.8,810.6,2674,-1.5,-0.4,16.9,229.7,0,20.8,34.3,21.4,0
681.709,14.5,31.2,0,0.3,194,0,0,0,0,0,0,32,70.5,20,75,14.47,14.64,71.4,76.1,62.8,837.5,2712,-1.6,-0.5,15.4,259.9,0,19.5,33.1,20,0
681.804,14.5,36.3,1.9,5,194,0,0,0,0,0,0,31,70.4,20,75,13.47,13.74,89.4,109.3,91,1305.6,2727,-7.8,-5.7,13.5,313.4,0,51.6,63.1,19.2,0
681.898,14.5,46,2.8,7.8,194,0,0,0,0,0,0,32,74.5,2,75,14.58,13.97,94.3,123.5,110.9,1765.9,2768,-9.5,-12.1,2.2,421.6,0,100,100,18.8,0
681.986,14.5,62.4,3.7,11.9,194,0,0,0,0,0,0,32,71.4,2,75,14.05,14.31,99.7,144.8,128.5,1967.2,2830,-7,-6.3,10.5,501.8,0,100,100,22.1,0
682.094,14.5,99.6,4.4,16.4,194,0,0,0,0,0,0,32,70.5,2,75,13.91,13.91,103.1,161.8,156.9,2290.6,2867,-6.3,-4.6,9.8,534.3,0,86.8,98.1,23,0
682.218,14.5,99.6,6.4,17.4,194,0,0,0,0,0,0,32,69.7,2,75,13.94,13.97,114.4,170.4,175.7,2648.5,2948,-3.9,-2,6.8,582.2,0,87,98.3,23.9,0
682.310,14.5,99.6,7.5,17.9,194,0,0,0,0,0,0,32,74.1,2,75,14.37,14.17,120.7,174.1,186.2,2907.3,2997,0.9,0.5,6.8,595.7,0,86.9,98.2,23.6,0
682.406,14.5,99.6,9.4,18,194,0,0,0,0,0,0,32,70.9,2,75,13.16,13.42,131.1,174.3,196.9,2856.2,3053,-5.2,-2.4,5.2,627.8,0,86.6,98.1,21.7,0
682.506,14.5,99.6,10.3,18,194,0,0,0,0,0,0,32,71.3,2,75,13.35,13.55,135.9,174.3,205.5,2831.8,3117,-6.1,-3.3,3.4,626.5,0,58.8,71.1,21.9,0
682.598,14.5,99.6,13.2,18,194,0,0,0,0,0,0,32,70.7,2,77,13.77,13.87,144.1,174.3,212.6,2746.7,3188,-4.9,-2.5,3.4,646.1,0,33.2,46.4,22.6,0
682.683,14.5,99.6,14.7,18,194,0,0,0,0,0,0,32,68.3,2,77,14.5,14.28,148,174.4,219.9,2672,3265,-1.4,-0.7,-0.4,635.6,0,26.7,39.4,23.2,0
682.775,14.5,99.6,16,18,194,0,0,0,0,0,0,32,63,2,77,14.02,14.31,151.7,174.4,226.3,2650.8,3313,0.4,2.3,-1.5,634.2,0,24.3,36.9,23.3,0
682.877,14.5,99.6,17.2,18,194,0,0,0,0,0,0,32,75,2,77,14.51,14.4,155.1,174.4,232.6,2538.5,3390,3.6,4.5,-2.6,635.2,0,24,35.7,23.7,0
682.965,14.5,99.6,17.2,18,194,0,0,0,0,0,0,32,71.6,2,77,13.57,13.65,155.1,174.4,238.2,2410.5,3469,3.3,4.7,-2.6,641.7,0,24.8,36.7,24.3,0
683.057,14.5,99.6,17,18,196,0,0,0,0,0,0,32,76.6,2,77,13.77,13.41,154.5,174.4,243,2344.7,3536,6.7,7.4,-1.5,640.9,0,25.4,38.3,24.3,0
683.149,14.5,99.6,16.9,18,196,0,0,0,0,0,0,32,76.9,2,77,13.54,13.77,154.1,174.4,246.7,2323.5,3595,7.1,8.5,-1.1,647.6,0,25.5,38.5,24.4,0
683.246,14.5,99.6,17,18,194,0,0,0,0,0,0,32,67,2,75,13.39,13.47,154.4,174.4,249.9,2303.9,3684,7.9,8.3,4.9,705.3,0,25.6,38.2,24.7,0
683.349,14.5,99.6,16.8,18,196,0,0,0,0,0,0,32,75.9,2,75,13.29,13.44,154,174.3,253,2266.3,3736,8.8,9.5,4.9,703.1,0,25.6,38.2,24.6,0
683.449,14.5,99.6,16.8,18,194,0,0,0,0,0,0,32,66.5,2,75,13.19,13.14,154.1,174.3,256.4,2245.8,3869,9.1,9,4.5,699.4,0,26.1,38.7,25,0
683.550,14.5,99.6,16.9,18,194,0,0,0,0,0,0,32,70.9,2,75,12.79,12.91,154.2,174.3,260.1,2248.1,3997,8.8,9.2,4.5,705,0,26.8,39.4,25.6,0
683.649,14.5,99.6,16.9,18,196,0,0,0,0,0,0,32,77.1,2,75,12.78,12.65,154.3,174.3,264.4,2199.6,4033,10,9.1,3.8,704.6,0,25.9,39.5,25.2,0
683.749,14.5,99.6,16.9,18,196,0,0,0,0,0,0,32,72.3,2,75,13.01,13.08,154.3,174.3,268.4,2127.4,4109,12.5,12.2,3.8,702.7,0,25.3,38.9,25.8,0
683.850,14.5,99.6,16.9,18,196,0,0,0,0,0,0,32,59.6,2,75,12.61,12.58,154.3,174.3,273.3,2074,4164,12.7,11.3,3.8,703.8,0,25.7,38.5,26.3,0
683.949,14.5,99.6,16.9,18,196,0,0,0,0,0,0,32,80.1,2,75,12.69,12.79,154.3,174.3,278,1916.6,4281,14.8,14.4,3.8,707.3,0,27.8,40.4,26.7,0
684.044,14.5,99.6,16.9,18,196,0,0,0,0,0,0,32,70.7,2,75,12.46,12.42,154.6,174.3,283.6,1923.3,4372,14.4,15.2,3.8,705.6,0,30.1,43.5,27.3,0
684.134,14.5,99.6,16.6,18,196,0,0,0,0,0,0,32,76.7,2,75,12.07,12.13,153.6,174.3,286.9,1884.2,4402,12.2,11.5,3.8,701.3,0,29.1,42.6,26.9,0
684.225,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,65.4,2,75,12.32,12.4,153.3,174.3,290.8,1912.4,4488,13.2,13.4,3.8,703.9,0,30,42.5,27.9,0
684.313,14.5,99.6,16.4,18,196,0,0,0,0,0,0,32,70.7,2,75,12.15,12.07,153.2,174.3,294.9,1960.8,4560,13.2,12.8,3.4,701,0,30.4,42.9,28.2,0
684.402,14.5,99.6,16.4,18,196,0,0,0,0,0,0,32,76,2,75,12.15,12.28,153.3,174.3,299.5,1966.8,4629,13,13.5,3.4,700.9,0,30.9,43.6,28.7,0
684.493,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,77.1,2,75,11.99,12.03,153.5,174.3,304.2,1943,4711,13.3,13.2,3.4,706.1,0,31.1,44.5,29.1,0
684.589,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,74.8,2,75,12.07,12.13,153.6,174.3,308.6,1925.6,4771,13.8,13.9,3.4,712.3,0,31.2,44.7,29.5,0
684.688,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,66.3,2,75,11.97,11.96,153.6,174.3,313.9,1906.9,4845,14,13.7,3.4,716.6,0,31.5,45,30,0
684.774,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,67.4,2,75,11.76,11.73,153.6,174.3,318.8,1879.7,4915,13.9,13.5,3.4,719.8,0,32.2,44.6,30.7,0
684.864,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,78.9,2,75,11.73,11.76,153.6,174.3,323.9,1860.7,4986,13.7,13.4,3.4,725,0,32.6,46.2,31.2,0
684.957,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,71.3,2,75,11.73,11.77,153.6,174.3,329.6,1867.6,5077,13.6,13.9,3.4,735.8,0,33.2,45.8,31.9,0
685.047,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,80.3,2,75,11.74,11.82,153.6,174.3,335,1828.7,5123,14.6,14.8,3.4,736.9,0,33.3,46,32.2,0
685.133,14.5,99.6,16.5,18,196,0,0,0,0,0,0,32,68.6,2,75,11.59,11.67,153.6,174.3,341,1802.5,5202,13.8,14.2,3.4,739.1,0,33.1,46.8,32.7,0
685.229,14.5,99.6,17.6,18,196,0,0,0,0,0,0,32,73.7,2,75,11.64,11.62,156.5,174.3,346.2,1762.3,5276,15,14.4,3,749.3,0,32.7,46.4,32.5,0
685.325,14.5,99.6,17.6,18,198,0,0,0,0,0,0,32,69.2,2,75,11.62,11.7,156.4,174.3,352.3,1760.9,5355,14.6,14.4,3,750,0,33.4,46.5,33.2,0
685.417,14.5,99.6,17.6,18,198,0,0,0,0,0,0,32,66.3,2,75,11.63,11.54,156.4,174.3,357.5,1754.5,5414,15,13.9,3,750.8,0,33.4,46.3,33.3,0
685.509,14.5,99.6,17.6,18,198,0,0,0,0,0,0,31,69.9,2,75,11.62,11.59,156.4,174.3,362.4,1755.5,5473,15,13.6,3,752.3,0,33.5,46.7,33.4,0
685.597,14.5,99.6,17.6,18,198,0,0,0,0,0,0,31,64.9,2,75,11.47,11.5,156.4,174.3,367.2,1758.9,5542,15.2,14.5,3.4,757.3,0,33.6,47.2,33.5,0
685.689,14.5,99.6,17.6,18,198,0,0,0,0,0,0,31,69,2,75,11.42,11.43,156.4,174.3,372,1748.7,5605,13.8,12.5,3.4,758.8,0,33.7,46.6,33.5,0
685.786,14.5,99.6,17.6,18,198,0,0,0,0,0,0,31,73.9,2,75,11.59,11.5,156.4,174.3,377.5,1787.1,5677,14.5,12.3,3.4,759.5,0,33.9,46.5,33.7,0
685.877,14.5,99.6,17.6,18,198,0,0,0,0,0,0,32,70.9,2,75,11.29,11.37,156.4,174.3,382.4,1772,5729,14,12.4,3.4,760,0,34.9,47.8,34,0
685.969,14.5,99.6,17.4,18,198,0,0,0,0,0,0,32,67.2,2,75,11.4,11.43,155.9,174.3,387,1810,5794,12.2,10.9,3.4,751,0,35,48.6,34.1,0
686.073,14.5,99.6,17.2,18,198,0,0,0,0,0,0,31,70.9,2,75,11.47,11.5,155.4,174.3,393.2,1844.7,5896,10.6,9.6,3.4,749.9,0,35.8,48.4,34.6,0
686.170,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,67.7,2,75,11.42,11.43,155.2,174.3,397.9,1879.5,5952,9.9,8.5,3.4,749.8,0,35.8,48.7,34.5,0
686.258,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,69.9,2,75,11.57,11.62,155.2,174.3,402.6,1922.4,5997,9.7,8.4,3.4,748.9,0,35.5,49.1,34.6,0
686.349,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,74.8,2,75,11.52,11.56,155.2,174.3,406.6,1968,6072,9.6,8.4,3.4,743.6,0,35.8,48.7,34.9,0
686.433,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,73.9,2,75,11.63,11.7,155.2,174.3,410.9,2005.6,6119,9.9,8.3,3.4,746.2,0,35.3,48.9,34.8,0
686.529,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,62.2,2,75,11.47,11.64,155.2,174.3,415.2,1985.4,6186,9.3,9,3.4,748.2,0,35.8,48.4,35.1,0
686.617,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,72,2,75,11.46,11.43,155.2,174.3,419.6,2002.7,6229,10.1,8.5,3.4,747.1,0,36.3,48.9,35.2,0
686.707,14.5,99.6,17.1,18,198,0,0,0,0,0,0,32,69.9,2,75,11.52,11.56,155.2,174.3,423.8,2015.8,6303,10,8.7,3.4,747.6,0,36.2,49.7,35.4,0
686.807,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,71.4,2,75,11.31,11.36,155.2,174.3,428.5,2001.4,6375,8.1,6.6,3.8,750.2,0,36.6,50.5,35.4,0
686.897,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,73.4,2,75,11.53,11.54,155.2,174.3,432.5,2072.4,6447,7.8,6.9,3.8,750.9,0,36.7,50.5,35.6,0
686.987,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,71.4,2,75,11.52,11.54,155.2,174.3,436.7,2086.7,6482,8.3,7,3.8,753.6,0,37,49.8,35.8,0
687.073,14.5,99.6,17.1,18,198,0,0,0,0,0,0,31,69.9,2,75,11.53,11.59,155.2,174.3,440.5,2095.7,6553,7.3,6.3,4.5,759.1,0,37.2,50.1,36,0
687.170,14.5,99.6,17.1,18,199,0,0,0,0,0,0,31,70,2,75,11.46,11.66,155.1,174.3,444,2168.1,6613,6.9,6.7,4.5,758.2,0,37.1,50,36.1,0
687.269,14.5,99.6,17.1,18,199,0,0,0,0,0,0,31,75.3,2,77,11.46,11.43,155.1,174.3,448.4,2154,6657,7,5.2,4.5,753.1,0,37.7,50.6,36.3,0
687.369,14.5,61.6,17.1,18,199,0,0,0,0,0,0,31,66.5,2,77,11.59,11.64,155.1,174.4,453.4,2216,6763,7,5.9,-2.6,756,0,34.5,48.4,35.4,0
687.465,14.5,0,11.5,0,199,0,0,0,0,0,0,31,140.1,2,77,11.26,11.42,139.6,13.6,217.6,3311.9,6893,0,0,-25.5,0,2048,31.5,45,32.4,0
687.557,14.5,0,-7.5,0,199,0,0,0,0,0,0,31,53.6,2,77,18.33,188.33,35,13.1,93.7,3195.9,6696,0,0,-5.6,0,2048,30.3,44,31.1,0
687.649,14.5,0,-10.9,0,199,0,0,0,0,0,0,32,75.9,2,77,135.92,206.88,13.8,54.9,75.3,2772.5,6510,0,0,11.2,0,2048,31,44,31.9,0
687.758,14.5,0,1,12.2,199,0,-3.3,0,0,0,0,32,71.8,2,77,234.95,234.95,82,139.1,183,2322,6248,0,0,-5.6,0,2048,31.1,43.4,32,0
687.850,14.5,0,3.4,16.9,201,0,-3.3,0,0,0,0,32,73.2,2,75,234.95,234.95,93.5,147.1,261.9,1976.7,6030,0,0,-7.5,0,0,31.1,43.4,32,0
687.947,14.5,0,3.8,16.3,201,0,-3.3,0,0,0,0,32,74.1,2,75,234.95,234.95,95.3,144,295.1,1865.6,5797,0,0,-7.9,0,0,31.1,43.6,32,0
688.047,14.5,0,4.1,10.6,201,0,-3.3,0,0,0,0,32,72.5,2,75,234.95,234.95,96.3,128.3,287.2,1903.9,5569,0,0,-8.2,0,0,31.1,43.6,32,0
688.138,14.5,0,4.1,9.3,201,0,-3.3,0,0,0,0,32,71.4,2,75,234.95,234.95,95.5,121.9,267.1,1928.7,5383,0,0,-8.6,0,0,31.1,43.4,32,0
688.226,14.5,0,4.1,8.1,201,0,-3.3,0,0,0,0,32,72.3,2,75,234.95,234.95,95.7,115.9,245.4,1960.3,5190,0,0,-9,0,0,31.1,43.6,32,0
688.317,14.5,0,4.1,7,201,0,-3,0,0,0,0,32,72.2,2,75,234.95,234.95,95.2,109.8,222.2,1980,5015,0,0,-9,0,0,31.1,43.6,32,0
688.437,14.5,0,4,5.8,201,0,-3,0,0,0,0,32,72.2,2,75,234.95,234.95,93.8,102.6,194.6,2011.5,4795,0,0,-9.4,0,0,31.1,43.6,32,0
688.523,14.5,0,3.8,3.6,201,0,-3,0,0,0,0,32,72.5,2,75,234.95,234.95,92.6,91.4,172.2,2024.6,4649,0,0,-9.4,0,0,31.1,42.5,32,0
688.617,14.5,0,1.8,1.3,201,0,-2.7,0,0,0,0,32,72.7,2,75,234.95,234.95,81.3,77.9,145.6,2025.3,4505,0,0,-8.2,0,0,31.1,42.5,32,0
688.724,14.5,0,-0.7,0,201,0,-2.7,0,0,0,0,32,72.5,2,75,234.95,234.95,66.4,60.3,110.2,1999.1,4346,0,0,-6.8,0,0,31.1,42.7,32,0
688.817,14.5,0,-3,0,201,0,-2.3,0,0,0,0,32,72.7,2,77,234.95,234.95,53.9,48,86.1,1966.1,4226,0,0,-4.5,0,0,31.1,42.5,32,0
688.910,14.5,0,-6.1,0,201,0,-2,0,0,0,0,32,74.5,2,77,234.95,234.95,38,11.9,49.5,1650.1,4091,0,0,-1.9,0,0,31.1,43.1,32,0
688.997,14.5,0,-10.6,0,201,0,0,0,0,0,0,32,72.5,2,75,234.95,234.95,14.3,11.8,25.7,1364,3930,0,0,6,0,0,31.1,42.5,32,0
689.086,14.5,0,-11.3,0,201,0,0,0,0,0,0,32,72,2,75,234.95,234.95,11.2,11.2,17.9,1118.8,3696,0,0,6.4,0,0,38.7,50.5,39.8,0
689.173,14.5,0,-11.3,0,201,0,0,0,0,0,0,32,72.7,2,75,234.95,234.34,11.1,11,14.6,901.1,3514,0,0,6,0,0,37.7,48.6,38.7,0
689.270,14.5,0,-11.4,0,201,0,0,0,0,0,0,32,72.7,2,75,234.95,234.22,10.9,11,13.6,713,3540,0,0,6,0,0,37.8,48.7,38.8,0
689.370,14.5,0,-11.4,0,201,0,0,0,0,0,0,32,72.7,2,75,234.95,208.32,10.7,11,13.5,538.8,3576,0,0,6,0,0,38.5,49.4,39.6,0
689.470,14.5,0,-11.4,0,201,0,0,0,0,0,0,32,73.9,2,75,224.6,195.27,10.8,11,13.4,496.7,3564,0,0,6,0,0,37.9,49.7,38.9,0
689.569,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.9,2,75,234.95,208.32,10.8,11,13.4,519.2,3562,0,0,6.4,0,0,37.9,48.8,38.9,0
689.664,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.5,2,75,234.95,208.32,10.9,11,13.4,543,3557,0,0,6,0,0,37.8,48.8,38.9,0
689.754,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.5,2,75,234.95,234.95,10.9,11,13.3,562.7,3550,0,0,6,0,0,37.8,49,38.9,0
689.846,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.2,2,75,234.95,234.95,10.9,11,13.3,583.1,3544,0,0,6.8,0,0,37.8,49,38.8,0
689.933,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.5,2,75,234.95,231.23,10.9,11,13.3,604.1,3536,0,0,6,0,0,37.7,49.6,38.8,0
690.027,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.7,2,75,234.95,234.95,10.9,11,13.3,618,3531,0,0,6,0,0,37.7,49.6,38.8,0
690.121,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.3,2,75,234.95,234.95,10.9,11,13.3,639.1,3529,0,0,6,0,0,37.7,48.6,38.8,0
690.217,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.5,2,75,234.95,234.95,10.9,11,13.2,654.2,3525,0,0,6,0,0,37.7,48.6,38.7,0
690.314,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.2,2,75,234.95,234.95,10.9,11,13.2,665.8,3514,0,0,6,0,0,37.7,48.6,38.7,0
690.410,14.5,0,-11.4,0,203,0,0,0,0,0,0,32,72.3,2,75,234.95,234.95,11,11,13.2,674.6,3512,0,0,6,0,0,37.7,48.6,38.7,0
