﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 Pure 600 3.5 v3 - WBALM7C56BE384208.mhd
542.833,14.6,18.2,-3.8,0,205,0,0,0,0,0,0,32,72.7,2,72,14.73,14.73,35.6,36.3,30.7,762.7,2533,8.2,7.6,28.5,130.9,0,19,32.5,19.5,0
542.921,14.6,18.2,-3.6,0,205,0,0,0,0,0,0,32,72.3,2,72,14.74,14.79,35.9,36.2,31,763.4,2534,8.4,8,28.5,131.8,0,19,32.6,19.6,0
543.017,14.6,19,-3.5,0,205,0,0,0,0,0,0,32,71.8,2,72,14.84,14.76,37.3,38.4,32,744.3,2545,8.6,7.8,27.8,137,0,18.5,32,19,0
543.109,14.6,19.7,-3,0,205,0,0,0,0,0,0,32,72.3,2,72,14.76,14.73,39.1,40.8,34,751.3,2548,8.7,7.9,27,143.5,0,18.2,31.8,18.7,0
543.207,14.6,19.8,-2.4,0,205,0,0,0,0,0,0,32,72.7,2,72,14.76,14.81,41.6,42,35.6,775.8,2558,9,8.5,25.9,153,0,18,31.5,18.5,0
543.305,14.6,19.7,-2.2,0,205,0,0,0,0,0,0,32,71.6,2,72,15.09,15.03,42,41.6,36.1,800.2,2557,10.8,10,25.9,154.5,0,17.7,31.3,18.2,0
543.394,14.6,19.3,-2.4,0,205,0,0,0,0,0,0,32,71.6,2,72,14.94,14.93,41.2,40,35.5,780.8,2576,9.8,10.3,25.9,151.7,0,17.5,31.2,18,0
543.484,14.6,19,-2.5,0,205,0,0,0,0,0,0,32,72,2,72,14.64,14.68,40.3,39.1,34.8,761.7,2571,9.5,9.4,26.2,148,0,17.4,31.1,17.9,0
543.586,14.6,19.1,-2.8,0,205,0,0,0,0,0,0,32,72.7,2,72,14.64,14.56,39.5,39.2,34.3,737.1,2581,9.4,8.8,26.2,145.1,0,17.3,30.8,17.8,0
543.669,14.6,19.3,-2.9,0,205,0,0,0,0,0,0,32,73,2,72,14.56,14.68,39.2,40.2,34.4,727.4,2590,9.4,9.1,27,143.9,0,17.2,30.7,17.7,0
543.761,14.6,19.3,-2.8,0,205,0,0,0,0,0,0,32,72,2,72,14.84,14.64,39.7,40.1,35,733.6,2599,10.4,9,27,145.9,0,17.1,30.7,17.6,0
543.853,14.6,19.4,-2.7,0,205,0,0,0,0,0,0,32,72,2,72,14.89,14.71,40.1,40.1,35.2,734.5,2606,9.6,9,27,147.4,0,16.9,30.5,17.4,0
543.945,14.6,19.4,-2.7,0,205,0,0,0,0,0,0,32,72,2,72,14.68,14.68,39.8,40.1,35.4,754.1,2614,9.9,9.2,27,146.8,0,16.8,30.3,17.3,0
544.046,14.6,19.4,-2.6,0,205,0,0,0,0,0,0,32,72,2,72,14.71,14.6,39.9,40.1,35.5,751.1,2626,9.9,8.8,27,146.7,0,16.7,30.3,17.1,0
544.129,14.6,19.5,-2.6,0,205,0,0,0,0,0,0,32,72.9,2,72,14.67,14.68,39.9,40.5,35.6,746,2632,10.2,9,26.2,146.6,0,16.5,30.1,17,0
544.221,14.6,19.7,-2.5,0,205,0,0,0,0,0,0,32,72.2,2,72,14.67,14.73,40,40.5,35.8,769,2637,9.8,9.4,26.2,147.1,0,16.4,30,16.9,0
544.326,14.6,22,-2.3,0,205,0,0,0,0,0,0,32,72.2,2,72,14.73,14.68,42.1,45.9,38.1,742.2,2649,9.8,9.2,25.9,155.3,0,16.3,29.9,16.8,0
544.426,14.6,61,-1,0,205,0,0,0,-2.7,0,0,32,72,2,72,14.68,14.87,55.7,71.1,49.3,804.4,2692,10.1,10.3,21.4,226.1,0,15.9,29.5,16.3,0
544.525,14.6,99.6,1.3,6.5,205,0,0,0,-2.7,0,0,32,72.5,20,72,13.26,14.02,86.9,120,88.9,1119.7,2729,5,8.6,10.1,299.8,0,100,100,16.8,0
544.613,14.6,99.6,2.2,11.4,205,0,0,0,-2.7,0,0,32,75.9,20,72,12.38,12.68,91.7,145.2,116.1,1660.4,2722,0.2,-6.6,12.4,319.7,0,100,100,21.6,0
544.744,14.6,99.6,3.3,13.9,205,0,0,0,-2.7,0,0,32,71.6,2,72,14.23,14.64,98,154.1,145.1,1438.2,2777,1.1,-10,12.4,431.3,0,86.6,98.6,21.5,0
544.845,14.6,99.6,4.4,15.1,205,0,0,0,-2.7,0,0,32,71.8,2,72,13.91,15.29,103.8,156.4,155.6,2066.2,2810,-2.4,-5.5,9.8,480.6,0,86.5,98.5,21.3,0
