﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 Pure 600 3.5 v3 - WBALM7C56BE384208.mhd
308.590,14.5,13.6,-5.3,0,201,0,0,0,0,0,0,31,72.3,2,64,14.44,14.56,32.6,34.5,32.1,723.1,2854,-4.6,-5.5,30.4,119.3,0,21.6,34.8,22.2,0
308.682,14.5,14.1,-4.7,0,201,0,0,0,0,0,0,31,71.4,2,64,14.47,14.6,34.5,36.3,34,734.3,2859,-5.1,-5.4,30,126.9,0,21,34.2,21.6,0
308.770,14.5,14.1,-4.3,0,201,0,0,0,0,0,0,32,71.6,2,64,14.4,14.56,35.2,36.1,34.9,759.8,2865,-5.9,-5.6,29.2,128.2,0,20.4,33.7,21,0
308.862,14.5,14.4,-4,0,201,0,0,0,0,0,0,32,72.2,2,64,14.48,14.51,36.2,37.1,35.8,745.4,2882,-5.5,-6.2,28.5,134.3,0,19.8,33.1,20.4,0
308.961,14.5,15.3,-3.7,0,201,0,0,0,0,0,0,32,72,2,64,14.58,14.67,37.7,38.7,37.2,744.3,2890,-5.3,-5.7,28.5,139,0,19.1,32.4,19.6,0
309.053,14.5,16.2,-3.2,0,201,0,0,0,0,0,0,32,72.2,2,64,14.47,14.71,39.5,40.5,39.2,746.7,2910,-5.9,-5.5,27.4,145.8,0,18.1,31.4,18.6,0
309.149,14.5,16.8,-2.7,0,201,0,0,0,0,0,0,32,71.3,2,64,14.68,14.76,40.4,41.7,40.4,765.4,2918,-5.7,-5,27,151.9,0,17.2,30.5,17.6,0
309.239,14.5,16.8,-2.5,0,201,0,0,0,0,0,0,32,71.8,2,64,15.03,14.91,42.5,42.6,41.7,740.5,2934,-2.5,-4,26.2,157.8,0,16.4,29.7,16.8,0
309.329,14.5,16.8,-2.5,0,201,0,0,0,0,0,0,32,72.3,2,64,14.87,14.94,43,43.5,42.8,747.2,2947,-2.5,-3.3,25.9,160.2,0,15.7,29.1,16.1,0
309.415,14.5,16.8,-2.4,0,201,0,0,0,0,0,0,32,71.8,2,64,14.54,14.89,44,44.3,44,752.1,2972,-4.7,-2.8,25.9,164.1,0,15.1,28.5,15.5,0
309.515,14.5,16.8,-2.4,0,201,0,0,0,0,0,0,32,72,2,64,14.68,14.76,44.7,44.9,45,753.6,2983,-4.3,-3,25.5,166.9,0,14.5,27.9,15,0
309.615,14.5,16.1,-2.5,0,201,0,0,0,0,0,0,32,72.2,2,64,14.9,14.84,45.2,44.2,45.6,752.9,3003,0.2,-2.4,25.1,169.7,0,14,27.4,14.4,0
309.714,14.5,15.7,-2.5,0,201,0,0,0,0,0,0,32,71.8,2,64,14.76,14.67,43.3,42.3,44.5,745.9,3015,-1.7,-2.7,26.2,161.4,0,13.5,26.9,13.8,0
309.809,14.5,15.7,-2.7,0,201,0,0,0,0,0,0,32,71.1,2,64,14.76,14.68,42,42.3,43.8,719.7,3034,-0.5,-2.5,27,156.2,0,13,26.4,13.3,0
309.902,14.5,15.9,-2.7,0,201,0,0,0,0,0,0,32,71.8,2,64,14.68,14.79,42.3,43.4,44.4,724.7,3051,-1.9,-1.9,27,156.7,0,12.6,26.2,13,0
310.003,14.5,16.2,-2.6,0,201,0,0,0,0,0,0,32,72.7,2,64,15.09,15.06,43.5,44.6,45.4,702.5,3074,2.1,0,26.2,162.5,0,12.3,25.8,12.7,0
310.090,14.5,17.8,-2.4,0,201,0,0,0,0,0,0,32,71.4,2,64,14.9,15.06,45.5,47.7,47.8,737.9,3095,2.4,0.9,25.5,170.7,0,12.1,25.6,12.4,0
310.186,14.5,30.1,-1.9,0,201,0,0,0,0,0,0,32,72.3,2,64,15.11,14.84,52.8,65.2,56,760.9,3121,1.2,1.2,22.5,215.2,0,11.9,25.4,12.2,0
310.281,14.5,51.9,1.4,6.1,201,0,0,0,0,0,0,32,68.6,2,64,14.15,14.48,87.9,116.1,96.1,1071.1,3185,2.6,3.6,-2.2,309.8,0,100,98.6,15.7,0
310.370,14.5,84.9,2.5,8.5,203,0,0,0,0,0,0,32,72.7,2,64,12.92,12.52,93.6,128.9,123.6,1842.5,3175,-5,-5.3,2.6,389.9,0,100,100,19.3,0
310.503,14.5,99.6,3.8,15.5,203,0,0,0,0,0,0,32,68.1,2,64,13.26,13.55,101.1,167.9,175.6,1757.7,3254,-3.4,-3,10.9,511.9,0,86.9,98.3,23.5,0
310.590,14.5,99.6,4.9,16.5,203,0,0,0,0,0,0,32,79.7,2,64,13.47,13.49,107.5,172.2,192.7,2468,3280,-4.1,-3.1,9.8,559.7,0,86.9,98.6,23.8,0
310.690,14.5,99.6,7.2,17.9,203,0,0,0,0,0,0,32,70.9,2,66,13.29,13.52,120.4,173.6,206.7,2462.1,3353,-3.9,-2.9,3,592.1,0,87.1,98,24.5,0
310.802,14.5,99.6,10.2,18,203,0,0,0,0,0,0,32,72.9,2,66,13.31,13.37,137.2,173.7,218.3,3052.8,3407,-6.1,-5.3,3.4,618.4,0,76.3,88.1,22.9,0
310.886,14.5,99.6,12.3,18,203,0,0,0,0,0,0,32,71.8,2,66,13.25,13.34,143.2,173.7,226.7,2591.2,3472,-7.7,-7.5,4.9,649.8,0,45.4,58.6,23.4,0
311.001,14.5,99.6,15.2,18,203,0,0,0,0,0,0,32,74.1,2,66,13.68,14.05,151.4,173.7,235.1,2854.7,3571,-6.5,-4,1.5,659.6,0,26.9,39.5,24,0
311.102,14.5,99.6,16.7,18,203,0,0,0,0,0,0,32,78.7,2,66,13.62,13.88,155.5,173.7,242.7,2811.9,3637,-2.5,-0.2,-1.9,642.4,0,23.9,36.4,24.3,0
311.189,14.5,99.6,18.1,18,203,0,0,0,0,0,0,32,68.4,2,68,13.82,13.72,159.6,173.7,248.4,2758.5,3750,3.3,5.2,4.1,719.6,0,24,36.1,24.8,0
311.277,14.5,99.6,17.6,18,203,0,0,0,0,0,0,32,79.6,2,68,13.62,13.67,158.1,173.8,252.7,2633.4,3773,5.9,6.9,3.8,710.3,0,25.1,37.5,24.8,0
311.373,14.5,99.6,17.2,18,203,0,0,0,0,0,0,32,65.6,2,68,13.39,13.42,157.1,173.8,256.2,2623.7,3896,6,6.7,3.8,706.5,0,26.1,39.3,25.2,0
311.466,14.5,99.6,17.2,18,203,0,0,0,0,-3,0,32,71.6,2,68,13.14,13.18,157.1,173.8,259.5,2570.4,3958,8.9,9.3,3.8,704.7,0,26,39.1,25.5,0
311.561,14.5,99.6,17.6,18,203,0,0,0,0,-3,0,32,65.1,2,66,13.01,12.94,158.1,173.8,263.5,2465,4037,10.1,9.8,3.4,703.9,0,25.4,38.5,25.6,0
311.650,14.5,99.6,17.8,18,203,0,0,0,0,-2.7,0,32,67.9,2,66,12.79,12.45,158.9,173.7,267.7,2397.2,4098,10.5,9.8,3.4,711.4,0,25.1,38.2,25.8,0
311.743,14.5,99.6,17.9,18,203,0,0,0,0,-2.7,0,32,71.4,2,66,12.46,12.56,159.2,173.7,271.6,2272.8,4154,9.9,9.2,3.4,717,0,25.2,37.9,25.9,0
311.850,14.5,99.6,17.7,18,203,0,0,0,0,-2.3,0,32,57.1,2,66,12.96,12.79,158.5,173.7,277.6,2182.2,4279,13.1,12,3.4,714.6,0,26.6,39.1,26.7,0
311.949,14.5,99.6,16.8,18,203,0,0,0,0,-2.3,0,32,67.7,2,66,12.3,12.43,156.3,173.7,283.8,2108.9,4390,10.7,11.3,3.4,706.3,0,29.6,41.7,27.5,0
312.042,14.5,99.6,16.7,18,203,0,0,0,0,-2,0,32,68.8,2,66,12.33,12.49,155.8,173.7,287,2124.7,4431,11.7,12.6,3.4,706.5,0,29,42.1,27.3,0
312.130,14.5,99.6,16.6,18,203,0,0,0,0,-2,0,32,72,2,66,12.16,12.26,155.8,173.7,289.7,2130.2,4493,11.5,12.6,3.4,709.2,0,29.1,40.9,27.7,0
312.220,14.5,99.6,16.7,18,203,0,0,0,0,-1.7,0,32,66.8,2,66,12.1,12.05,155.8,173.7,293.8,2108.4,4567,11.7,12.1,3,705.5,0,29.5,41.4,28.2,0
312.322,14.5,99.6,16.7,18,203,0,0,0,0,-1.7,0,32,67.2,2,66,11.92,12.03,155.8,173.7,299.4,2106.1,4685,11.5,12.9,3,707.9,0,30.2,42.1,29.1,0
312.421,14.5,99.6,16.7,18,203,0,0,0,0,-1.3,0,32,79.9,2,66,11.83,11.95,155.9,173.7,304,2036.6,4734,11.3,13.4,3,713.5,0,29.9,41.8,29.2,0
312.521,14.5,99.6,16.7,18,203,0,0,0,0,-1.3,0,32,78.9,2,66,11.85,11.83,155.9,173.7,309.4,1985.4,4801,12.3,13.6,3,719.8,0,29.5,42.6,29.6,0
312.622,14.5,99.6,16.7,18,203,0,0,0,0,-1,0,32,65.8,2,66,11.76,11.8,155.9,173.7,314.5,1975.6,4891,13,14.5,3,725.1,0,29.9,43,30.1,0
312.709,14.5,99.6,16.7,18,205,0,0,0,0,-1,0,32,70,2,66,11.8,11.8,155.9,173.7,320.2,1924.3,4966,13.5,14.4,3,729.8,0,31.3,43.6,31,0
312.801,14.5,99.6,16.7,18,203,0,0,0,0,-1,0,32,59.8,2,66,11.6,11.62,155.9,173.7,325.2,1868.9,5043,13.6,14.7,3,738.2,0,31.7,44,31.3,0
312.901,14.5,99.6,16.7,18,205,0,0,0,0,-0.7,0,32,74.5,2,66,11.64,11.6,155.9,173.7,331.4,1861.8,5095,13.9,14.6,3,744.8,0,31.9,45,32,0
312.989,14.5,99.6,16.7,18,205,0,0,0,0,-0.7,0,32,71.8,2,66,11.56,11.64,155.9,173.7,337,1850.3,5189,13,14,3,744.9,0,32.3,44.3,32.6,0
313.082,14.5,99.6,16.7,18,205,0,0,0,0,-0.3,0,32,67.5,2,66,11.62,11.59,155.9,173.7,343.3,1835.2,5265,14.5,14.8,3,747.4,0,32.3,45.9,32.7,0
313.182,14.5,99.6,18,18,205,0,0,0,0,-0.3,0,32,72,2,66,11.69,11.66,159.6,173.7,349.1,1852.6,5317,15.2,15.3,3,760.2,0,32.1,45.7,32.7,0
313.281,14.5,99.6,17.7,18,205,0,0,0,0,0,0,32,66,2,66,11.33,11.34,158.9,173.7,354.8,1760.3,5420,13,13,3,759.6,0,32.2,45.8,32.9,0
313.369,14.5,99.6,17.7,18,205,0,0,0,0,0,0,32,77.1,2,66,11.53,11.56,158.9,173.7,360.2,1800.4,5500,13.7,13.3,3,760.7,0,32.4,45.8,33.2,0
313.461,14.5,99.6,17.7,18,205,0,0,0,0,0,0,32,65.1,2,66,11.5,11.53,158.9,173.7,365.6,1796,5537,13.7,13.7,3.4,768.8,0,32.8,44.9,33.5,0
313.561,14.5,99.6,17.7,18,205,0,0,0,0,0,0,32,63.5,2,66,11.44,11.36,158.9,173.7,370.8,1839.4,5615,12.5,11.6,3.4,768.1,0,32.7,45,33.4,0
313.662,14.5,99.6,17.7,18,205,0,0,0,0,0,0,32,77.6,2,66,11.52,11.53,158.9,173.7,376.8,1865.6,5720,12.6,11.8,3.4,770.7,0,33.4,46.2,34.1,0
313.761,14.5,99.6,17.7,18,205,0,0,0,0,0,0,32,70.2,2,66,11.47,11.5,158.9,173.7,382.5,1866.8,5761,12.2,11.3,3.4,772.4,0,33.2,45.5,33.8,0
313.862,14.5,99.6,17.6,18,205,0,0,0,0,0,0,32,72.7,2,66,11.36,11.44,158.5,173.7,387.7,1881.9,5830,10.5,10.2,3.4,761.2,0,33.5,45.8,33.8,0
313.958,14.5,99.6,17.5,18,205,0,0,0,0,0,0,32,75.2,2,66,11.42,11.42,158.2,173.7,392.7,1934.3,5896,9.9,8.9,3.4,761.2,0,34.4,46.7,34.5,0
314.049,14.5,99.6,17.4,18,205,0,0,0,0,0,0,32,60.1,2,66,11.52,11.59,157.9,173.7,397.7,2014.3,5976,8.5,7.8,3.4,760.2,0,34.6,46.9,34.8,0
314.141,14.5,99.6,17.4,18,207,0,0,0,0,0,0,32,75.7,2,66,11.46,11.49,157.9,173.7,402.6,2063.7,6044,8.3,7.6,3.4,755.7,0,34.5,47.8,34.6,0
314.241,14.5,99.6,17.3,18,207,0,0,0,0,0,0,32,60.8,2,66,11.52,11.53,157.8,173.7,407.5,2108.6,6109,8.1,7.2,3.4,755.7,0,34.7,47,34.8,0
314.341,14.5,99.6,17.3,18,207,0,0,-2.7,0,0,0,32,65.6,2,66,11.59,11.5,157.8,173.7,412.4,2166.6,6157,8.5,6.6,3.4,749.4,0,34.9,47.1,35,0
314.442,14.5,99.6,17.3,18,207,0,0,-2.7,0,0,0,32,69.7,2,66,11.57,11.54,157.8,173.7,417.4,2181.1,6248,8.8,7.2,3.4,750.5,0,35,47.2,35.1,0
314.541,14.5,99.6,17.3,18,207,0,0,-2.3,0,0,0,32,66.3,2,68,11.56,11.66,157.8,173.7,421.9,2176.8,6279,9.1,8.1,3.8,755,0,35,47.2,35.1,0
314.650,14.5,99.6,17.3,18,207,0,0,-2.3,0,0,0,32,67.9,2,68,11.5,11.53,157.7,173.8,427.3,2165.4,6385,7.7,5.8,3.8,756.4,0,35.4,47.6,35.5,0
314.742,14.5,99.6,17.3,18,207,0,0,-2.3,0,0,0,32,66.7,2,68,11.53,11.6,157.7,173.8,431.4,2222.8,6430,7.5,6.2,3.8,756.2,0,35.3,48.5,35.6,0
314.841,14.5,97.1,17.3,18,207,0,0,-2,0,0,0,32,67.7,2,68,11.47,11.54,157.7,173.8,435.9,2256.7,6500,7.2,6.3,3.8,757.3,0,35.5,48.6,35.6,0
314.941,14.5,0,17.2,0,207,0,0,-2,0,0,0,32,67.7,2,68,11.4,11.37,157.3,25.4,295.2,2241,6726,5.8,4.2,-7.9,586,0,29.7,43.6,30.6,0
315.041,14.5,0,-3.5,0,208,0,0,-1.7,0,0,0,32,75.3,2,68,13.95,17.48,60.9,13.4,116.2,2899.9,6724,0,0,-7.9,26.4,0,29.4,42.5,30.2,0
315.141,14.5,0,-11.3,0,208,0,0,0,0,0,0,32,71.4,2,68,35.71,33.84,12.1,12.7,53.6,2563,6494,0,0,7.9,18.5,0,31.1,43.5,32,0
315.241,14.5,0,-11.3,0,208,0,0,0,0,0,0,32,71.4,2,68,21.41,19.07,11.9,12.3,33.9,2375.8,6294,0,0,7.9,24.3,0,31.1,43.3,32,0
315.337,14.5,0,-0.7,11.7,208,0,-3.3,0,0,0,-3.3,32,71.8,2,66,18.71,16.1,75.4,139.3,179.6,2359.8,6081,0,0,-4.9,0,0,31.1,43.3,32,0
315.430,14.5,0,1.2,12.7,208,0,-3.3,0,0,0,-3.3,32,72.5,2,66,52.97,50.34,84.7,140.6,245.5,2311.9,5863,0,0,-6.4,0,0,31.1,43.3,32,0
315.521,14.5,0,2.3,10,208,0,-3.3,0,0,0,-3.3,32,72.3,2,66,234.95,234.95,90.7,131.7,268,2259.7,5662,0,0,-7.5,0,0,31.1,43,32,0
315.617,14.5,0,2.8,8.8,208,0,-3.3,0,0,0,-3.3,32,72.7,2,66,234.95,234.95,92.5,124.3,261.4,2242.3,5464,0,0,-7.9,0,0,31.1,43,32,0
315.709,14.5,0,3.2,7.7,208,0,-3.3,0,0,0,-3.3,32,72.3,2,66,234.95,234.95,93.7,117.4,244.7,2222.7,5246,0,0,-8.2,0,0,31.1,43,32,0
315.801,14.5,0,3.4,6.7,208,0,-3.3,0,0,0,-3.3,32,72.3,2,66,234.95,234.95,94,111.4,224.9,2218.4,5054,0,0,-9,0,0,31.1,43,32,0
315.890,14.5,0,3.5,6,208,0,-3.3,0,0,0,-3.3,32,72.7,2,66,234.95,234.95,94.3,106.8,204.1,2214,4877,0,0,-9.4,0,0,31.1,43,32,0
315.993,14.5,0,3.5,4.4,208,0,-3.3,0,0,0,-3.3,32,72.7,2,68,234.95,234.95,93.3,97.9,182.7,2202,4696,0,0,-9.4,0,0,31.1,43,32,0
316.090,14.5,0,2.1,2.1,208,0,-3.3,0,0,0,-3.3,32,72.7,2,68,234.95,234.95,84.8,84.1,156.1,2175.9,4526,0,0,-9,0,0,31.1,43.3,32,0
316.182,14.5,0,0.6,0,208,0,-3,0,0,0,-3,32,72.2,2,68,234.95,234.95,75.3,69.9,126.8,2145.5,4382,0,0,-7.9,0,0,31.1,43,32,0
316.282,14.5,0,-1.9,0,208,0,-3,0,0,0,-3,32,72.3,2,68,234.95,234.95,60.8,54.9,96.7,2100.8,4144,0,0,-6,0,0,31.1,43,32,0
316.382,14.5,0,-4.5,0,208,0,-2.7,0,0,0,-2.7,32,70,2,68,234.95,234.95,46.3,11.4,64.7,1799.6,3754,0,0,-4.1,0,0,31.1,42.1,32,0
316.481,14.5,0,-9.5,0,208,0,0,0,0,0,0,32,71.8,2,68,234.95,234.95,20.6,11.1,26,1427.2,3404,0,0,1.5,0,0,31.1,42.1,32,0
316.581,14.5,0,-11.5,0,208,0,0,0,0,0,0,32,72.9,2,68,234.95,234.95,10.3,11,16.3,1126,3540,0,0,6.8,0,0,37.7,48.3,38.8,0
316.677,14.5,0,-11.6,0,208,0,0,0,0,0,0,32,72.7,2,66,234.95,219.62,10.1,11,13.9,876.6,3501,0,0,6.4,0,0,38.2,49.7,39.3,0
316.766,14.5,0,-11.5,0,208,0,0,0,0,0,0,32,72.5,2,66,234.95,234.95,10.6,11.1,13.3,677.4,3483,0,0,6,0,0,37.5,49.1,38.6,0
316.862,14.5,0,-11.4,0,208,0,0,0,0,0,0,32,74.6,2,66,234.95,234.95,10.7,11.1,13.2,580.9,3490,0,0,6.8,0,0,37.5,49.4,38.6,0
316.958,14.5,0,-11.4,0,208,0,0,0,0,0,0,32,73.4,2,66,234.95,234.95,10.8,11.1,13.1,605.6,3487,0,0,6,0,0,37.5,48.4,38.6,0
317.054,14.5,0,-11.4,0,208,0,0,0,0,0,0,32,72.3,2,66,234.95,234.95,10.9,11.1,13.1,621.5,3484,0,0,6,0,0,37.5,48.4,38.6,0
317.145,14.5,0,-11.4,0,208,0,0,0,0,0,0,32,72.3,2,66,234.95,234.95,10.9,11.1,13.1,644.1,3481,0,0,6.4,0,0,37.5,48.1,38.6,0
317.242,14.5,0,-11.4,0,208,0,0,0,0,0,0,32,72.5,2,66,234.95,234.95,10.9,11.1,13,652.8,3466,0,0,6,0,0,37.5,48.1,38.5,0
317.337,14.5,0,-11.4,0,208,0,0,0,0,0,0,32,72.2,2,66,234.95,234.95,10.9,11.1,13,665.8,3462,0,0,6,0,0,37.5,48.1,38.5,0
317.429,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.7,2,66,234.95,234.95,10.9,11.1,13,668.3,3461,0,0,6,0,0,37.5,48.1,38.5,0
317.520,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.3,2,66,234.95,234.95,10.9,11.1,13,677.2,3462,0,0,6.4,0,0,37.4,48.1,38.5,0
317.613,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.7,2,66,234.95,234.95,11,11.1,13,677.4,3453,0,0,5.6,0,0,37.4,49,38.5,0
317.705,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.7,2,66,234.95,234.95,11.1,11.1,13,681.8,3444,0,0,5.6,0,0,37.4,48,38.5,0
317.801,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.5,2,66,234.95,234.95,11,11.1,13,686.9,3444,0,0,5.6,0,0,37.4,48,38.5,0
317.884,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.5,2,66,234.95,234.95,11,11.1,12.9,688.3,3442,0,0,5.6,0,0,37.4,48,38.4,0
317.980,14.5,0,-11.4,0,210,0,0,0,0,0,0,32,72.7,2,66,234.95,234.95,11,11.1,12.9,687.6,3433,0,0,5.6,0,0,37.3,48,38.4,0
