﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ronDCT
1639.957,14,53.1,14.7,-1.3,0,0,0,0,0,0,0,69.2,2,86,14.37,14.7,51.2,-2.3,0.8,49.3,737.4,2749,4.3,5.6,13.8,19.9,198.6,0,29.7,29.7,0
1640.084,13.7,50.9,14.7,-1.7,0,0,0,0,0,0,0,68.6,2,86,14.14,14.74,50.1,-2.3,0.8,48.3,723.7,2794,2,4.4,13.3,21,190.8,0,30.5,30.5,0
1640.230,13.6,49.6,14.7,-1.9,0,0,0,0,0,0,0,69,2,86,14.11,14.33,49.8,-1.6,0.8,48.5,701.5,2850,-1.9,0.5,13.7,21.4,186.2,0,29.7,29.7,0
1640.387,13.7,50,14.7,-1.9,0,0,0,0,0,0,0,68.6,2,86,14.77,14.4,50,-1.6,0.8,49.5,692.6,2907,-3.1,0.4,14.1,21.4,188,0,28.9,28.9,0
1640.517,13.8,49.9,14.7,-2,0,0,0,0,0,0,0,68.6,2,86,15.27,14.48,50.1,-1.6,0.8,50.5,714.3,2952,-1.7,0.4,14.4,21.4,188.4,0,28.3,28.3,0
1640.647,13.8,50.3,14.7,-2,0,0,0,0,0,0,0,68.4,2,86,14.94,14.68,50.3,-1.6,0.8,51.4,701.5,2997,-1.2,-0.6,14.7,21.8,190,0,27.6,27.6,0
1640.777,13.9,50.5,14.7,-2,0,0,0,0,0,0,0,68.4,2,86,14.61,15.29,50.8,-1.6,0.8,52.6,724.9,3046,-1.5,1,15.1,21.8,190.9,0,27.4,27.4,0
1640.917,13.6,50.8,14.7,-2.1,0,0,0,0,0,0,0,68.4,2,86,14.58,15.24,49.9,-1.6,0.8,53.4,734,3089,-1.5,1.4,15.1,21.8,192,0,26.4,26.4,0
1641.052,13.4,50,14.7,-2.2,0,0,0,0,0,0,0,68.6,2,86,14.86,14.99,49.5,-1.6,0.8,53.6,742.6,3138,-2.1,3,15.1,21.8,188.8,0,27.2,27.2,0
1641.210,12.8,48.7,14.7,-2.5,0,0,0,0,0,0,0,68.4,2,86,15.16,14.7,47.9,-1.6,0.8,53.2,725.3,3187,-1.2,2.6,14.9,22.1,181.9,0,26.9,26.9,0
1641.339,12.8,48.2,14.7,-2.6,0,0,0,0,0,0,0,68.8,2,86,15.07,14.66,48.1,-1.6,0.8,53.2,716.3,3231,-1.3,2.1,15.1,23.2,181.8,0,26.7,26.7,0
1641.482,12.9,48.4,14.7,-2.6,0,0,0,0,0,0,0,68.3,2,86,14.63,15.01,48.5,-1.6,0.8,54.3,718.8,3285,-1.3,2.2,15.5,23.2,182.4,0,26.7,26.7,0
1641.623,13.1,49.2,14.7,-2.5,0,0,0,0,0,0,0,69,3,86,14.58,15.04,49,-1.6,0.8,55.4,738.4,3283,-1.2,2.4,15.9,22.9,185.7,0,25.4,25.4,0
1641.764,12.9,47.5,14.7,-2.1,0,0,0,0,0,0,0,68.6,3,86,15.01,14.9,47.9,-1.6,0.8,51.5,754.4,2830,-0.5,2.8,14.9,1.1,127.3,0,28.6,28.6,0
1641.914,13.9,48.3,14.7,-1.5,0,0,0,0,0,0,0,68.6,3,86,16.05,15.7,50.8,-1.6,0.8,44,757.8,2467,4.6,8.4,15.1,20.2,178.7,0,32.5,32.5,0
1642.047,14.2,51.7,14.7,-1.1,0,0,0,0,-2.7,0,0,68.6,3,86,15.86,15.43,51.7,-1.6,0.8,43.7,748,2471,8.2,12.3,15.1,14.6,188.5,0,31.2,31.2,0
1642.193,14.2,52.4,14.7,-1.1,0,0,0,0,-2.3,0,0,68.8,3,86,15.2,14.9,51.9,-1.6,0.8,44.1,788.8,2488,10.3,10.3,14.7,20.2,194,0,32,32,0
1642.323,14.3,52.3,14.7,-1.1,0,0,0,0,-2,0,0,68.8,3,86,14.41,15.17,52.1,-1.6,0.8,44.8,770.9,2514,10.5,11.1,14.4,20.2,194.5,0,32,32,0
1642.468,18.6,56,14.7,-0.8,0,0,0,0,-1.7,0,0,68.8,3,86,14.17,14.99,59.4,-1.6,0.8,48.5,763.4,2544,9.9,10.5,15.7,19.1,208.5,0,29,29,0
1642.604,57.3,88.4,14.7,1.5,4.3,0,0,0,-1.7,-2.7,-2.7,65.6,3,86,13.92,14.57,118.7,-0.8,0.8,81.8,792.2,2613,6.2,9.2,36.3,4.9,304.7,0,42.4,41.1,0
