﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ronDCT
1584.285,12.9,47.1,14.7,-1.5,0,0,0,0,0,0,0,69,2,82,15.17,14.99,46.8,-1.6,0.8,34.3,701,2156,1.2,2.5,12.9,22.9,173.1,0,38.9,38.9,0
1584.416,14.1,48.4,14.7,-1.3,0,0,0,0,0,0,0,69.2,2,82,15.44,14.77,50.6,-1.6,0.8,36.5,678.5,2212,1.7,2.2,14,22.1,178.1,0,38,38,0
1584.536,14.4,52.3,14.7,-1,0,0,0,0,0,0,0,68.8,2,82,15.52,14.8,52.2,-1.6,0.8,39.7,701,2271,2.5,3.2,14.5,20.2,192.8,0,37.5,37.5,0
1584.661,14.4,52.7,14.7,-0.9,0,0,0,0,0,0,0,69.2,2,82,15.34,14.77,52.4,-1.6,0.8,41.1,727.5,2308,2.7,3.7,14.2,19.5,194.9,0,36.7,36.7,0
1584.792,14.6,52.1,14.7,-0.9,0,0,0,0,0,0,0,69.3,3,82,15.17,14.99,52.9,-1.6,0.8,42.3,714.3,2357,4.5,3.9,14.1,19.5,192.5,0,36.3,36.3,0
1584.917,14.9,53.4,14.7,-0.8,0,0,0,0,0,0,0,69.5,3,82,14.94,15.53,53.7,-1.6,0.8,43,730.7,2341,5.7,5.8,13.8,19.5,197.2,0,35.4,35.4,0
1585.052,14.9,55.3,14.7,-0.6,0,0,0,0,0,0,0,69.2,3,82,14.7,15.29,53.5,-1.6,0.8,40.9,762.6,2053,5.5,5.4,12.9,-2.6,157.6,0,35,35,0
1585.191,16.4,54.8,14.7,-0.8,0,0,0,0,0,0,0,69.2,3,82,14.66,14.87,55.3,-1.6,0.8,35.5,791.8,1821,4.5,5,10.8,10.1,190.2,0,34.5,34.5,0
1585.321,19,60.4,14.7,-0.5,0,0,0,0,0,0,0,68.3,3,82,14.34,13.97,63.1,-1.6,0.8,38,797.6,1819,1.2,-0.3,13,14.2,217.9,0,33.6,33.6,0
1585.444,19.7,65.8,14.7,-0.3,0,0,0,0,0,0,0,68.1,3,82,14.4,14.14,66,-1.6,0.8,41.2,834.8,1866,-0.1,-0.3,14.4,14.2,236.3,0,33.3,33.3,0
1585.576,20.6,67.3,14.7,-0.2,0.1,0,0,0,0,0,0,68.4,3,82,14.8,14.54,68.8,-1.6,0.8,43.3,929.3,1883,0.1,0.8,14.8,14.2,243.5,0,32.9,32.9,0
1585.711,21.1,71.2,14.7,0,0.3,0,0,0,0,0,0,68.6,3,82,14.89,15.11,70.8,-1.6,0.8,46.1,1022.6,1931,1.5,2.5,15.3,14.2,256.1,0,32.1,32.1,0
1585.851,21.1,71.2,14.7,0,0.3,0,0,0,0,0,0,68.6,3,82,14.61,15.34,71.2,-1.6,0.8,47.7,1139.7,1968,1.6,3.2,15.3,14.2,256.5,0,31.4,31.4,0
1586.060,21.2,70.8,14.7,0.1,0.4,0,0,0,0,0,-2.7,69.3,3,82,14.5,14.8,71.6,-1.6,0.8,49.6,1252.5,2031,0.2,1.5,15.2,15,255.7,0,30.2,30.2,0
1586.200,21.3,71.7,14.7,0.2,0.4,0,0,0,-3.3,0,-2.3,69.3,3,82,14.66,14.8,71.8,-1.6,0.8,50.7,1279.3,2071,-0.2,1.5,15.3,15,258.6,0,29.6,29.6,0
1586.327,21.3,71.7,14.7,0.2,0.5,0,0,0,-3.3,0,-2,69,3,82,14.94,14.9,72.1,-1.6,0.8,52,1280.6,2115,0.6,2.2,15.4,15,258.9,0,29.1,29.1,0
1586.466,22.6,72.9,14.7,0.2,0.6,0,0,0,-3,0,-1.7,69.2,3,82,14.8,14.93,75.3,-1.6,0.8,54.1,1278,2166,0.1,2.6,16,15,264.2,0,28.6,28.6,0
1586.605,35.1,91.6,14.7,1.3,1.9,0,0,0,-2.7,0,-1.7,68.8,3,82,14.76,14.77,104,0,0.8,67.5,1276.6,2225,-0.3,1.9,26.4,7.5,315.1,0,29.1,28.8,0
1586.735,71.1,108.9,14.7,3,10.2,0,0,0,-2.7,0,-1.7,66.7,3,82,14.34,14.73,169.1,0,0.8,106.8,1771.6,2287,-1.8,2.2,59,12.8,357.9,0,95,94.4,0
1586.877,99.6,112.2,14.7,3.4,15.6,0,0,0,-2.7,0,-1.7,69,3,82,14.43,14.61,200.2,0,0.8,142.4,2206.1,2341,-8.4,-5.4,79.3,13.1,371.9,0,95,94.4,0
1587.093,99.6,135.1,14.7,6.7,17.2,0,0,0,-2.7,0,-1.7,68.6,3,82,14.89,14.7,203.6,0,0.8,169.9,2325.1,2448,-11.8,-8.7,81.2,9.4,458.9,0,95.5,94.9,0
1587.220,99.6,144,14.7,8.4,17.3,0,0,0,-2.7,0,-1.7,68.3,3,82,15.33,15.44,204,0,0.8,177.6,2573.2,2536,-11.2,-6.6,81,7.9,494.5,0,95.4,94.8,0
1587.350,99.6,155.4,14.7,10.5,17.3,0,0,0,-2.7,0,-1.7,68.6,3,82,15.72,15.66,204.4,0,0.8,184.7,2620.1,2632,-8.4,-4.6,81,4.9,556.6,0,95.1,94.8,0
1587.494,99.6,171.1,14.7,12.8,17.2,0,0,0,-2.7,0,-1.7,69.5,3,82,15.23,15.27,204.8,0,0.8,192.6,2622.8,2740,-8.5,-4.6,81,4.1,614.9,0,95,94.6,0
1587.636,99.6,192.7,14.7,16,16.9,-2.7,0,0,-2.7,-3.3,-1.3,65.4,3,84,13.38,13.32,205.3,0,0.8,202.4,2576.3,2871,-10.3,-7.4,81,1.5,716.6,0,36.3,36.4,0
1587.766,99.6,201.5,14.7,16.8,16.4,-2.3,0,0,-2.3,-3,-1.3,65.3,3,84,13.24,13.14,205.8,0,0.8,211.7,2430.2,2971,-8.1,-5,81,-1.1,696.7,0,34.4,34.4,0
1587.892,99.6,196.9,14.7,15.8,16.2,-2.3,0,0,-2,-3,-1,69.2,3,84,12.83,12.65,205.9,0,0.8,220.5,2249.7,3122,-8,-4.3,81,0.4,709.4,0,38.4,38.4,0
1588.024,99.6,192.9,14.7,15.2,16.4,-2,0,0,-2,-2.7,-0.7,67.4,3,84,12.5,12.49,205.9,0,0.8,228.6,2253.3,3186,-10.5,-5.9,81,2.2,729.1,0,41.9,41.9,0
1588.165,99.6,194.3,14.7,15.8,16.9,-1.7,0,0,-1.7,-2.3,-0.3,64.5,3,82,12.38,12.42,205.9,0,0.8,237.6,2238,3332,-11.3,-6.8,81,1.9,730.1,0,40.2,40.2,0
1588.289,99.6,195.3,14.7,16.3,17.3,-1.3,0,0,-1.3,-2,0,67,3,82,12.36,12.22,205.8,0,0.8,246.1,2255.9,3441,-14.4,-9.4,81,1.5,726.9,0,40.6,40.6,0
1588.423,99.6,193.2,14.7,16.3,17.7,-1,0,0,-1,-1.7,0,65.1,3,82,12.38,12.59,205.3,0,0.8,254.4,2271.4,3544,-13.8,-9.1,81,3.4,747.4,0,44.7,44.8,0
1588.586,99.6,191.1,14.7,16.8,18.2,-1,0,0,-0.7,-1.3,0,71.6,3,82,12.56,12.48,204,0,0.8,263.7,2345.1,3676,-14.9,-10.6,81,3.4,751.8,0,43,43.1,0
1588.747,99.6,186.1,14.7,17.3,18.2,-0.3,0,0,-0.3,-1,0,73.2,3,84,13.02,12.85,202.4,0,0,274.2,2452.5,3834,-14.2,-8.1,81,4.1,751.3,0,42.3,42.3,0
1588.889,99.6,179.1,14.7,17,18.2,-0.3,0,0,0,-1,0,67.5,3,84,13.18,12.95,201.4,0,0.8,282.2,2546,3942,-9.9,-7.3,81,4.5,755.3,0,45.4,45.5,0
1589.015,99.6,173.4,14.7,16.9,18.2,0,0,0,0,-0.7,0,66.3,3,84,12.98,13.05,200.4,0,0.8,288.3,2634.9,4056,-8.2,-5.5,81,5.2,743.2,0,43.5,43.5,0
1589.141,99.6,175.7,14.7,17.3,18.2,0,0,0,0,-0.3,0,71.1,3,84,12.72,12.85,199.2,0,0,295.4,2594,4171,-7.5,-3.1,81,5.2,769,0,44.3,44.3,0
1589.265,99.6,177,14.7,17.3,18.2,0,0,0,0,0,0,67.4,3,84,12.42,12.4,198,0,0,302.7,2505.1,4280,-7.2,-3.1,81,5.2,774.6,0,44.8,44.8,0
1589.399,99.6,176.6,14.7,17.3,18.2,0,0,0,0,0,0,67.9,3,84,12.46,12.56,197.1,0,0,309,2451.5,4362,-5.6,-1.8,81,5.2,780.8,0,46.9,46.9,0
1589.546,99.6,178.6,14.7,17.3,18.2,0,0,0,0,0,0,73.4,3,84,12.15,12.12,195.8,0,0,316.3,2383.9,4487,-5.1,-0.7,81.1,5.2,791,0,47.2,47.2,0
1589.679,99.6,179.8,14.7,17.3,18.2,0,0,0,0,0,0,64.5,3,84,11.92,11.9,194.6,0,0,323.4,2350.4,4611,-5.6,-0.7,81.1,6,793.9,0,48.1,48.1,0
1589.821,99.6,180.8,14.7,17.3,18.2,0,0,0,0,0,0,62.4,3,86,11.96,11.9,193.6,0,0,330.1,2298.9,4716,-5.5,-0.7,81,5.2,789.8,0,47.9,47.9,0
1589.955,99.6,182.1,14.7,17.3,18.2,0,0,0,0,0,0,71.8,3,86,11.87,11.86,192.5,0,0,336.7,2268.5,4809,-6,-0.5,81,5.2,791.4,0,48.7,48.7,0
1590.093,99.6,182.5,14.7,17.3,18.2,0,0,0,0,0,0,67.9,3,88,11.8,11.8,191.4,0,0,342.8,2229.4,4934,-6.2,-0.7,81,5.2,793.1,0,51.6,51.6,0
1590.233,99.6,183.9,14.7,17.3,18.1,0,0,0,0,0,0,67.4,3,88,11.85,11.73,189.7,0,0,347.9,2242.2,5032,-6.9,-2.2,80.9,6,800.9,0,49.6,49.6,0
1590.355,99.6,182.2,14.7,17.1,17.7,0,0,0,0,0,0,63.3,3,88,11.87,11.8,187.7,0,0,352.3,2209.5,5149,-7.6,-2.7,81.1,6,801.6,0,48.8,48.8,0
1590.494,99.6,179.5,14.7,16.7,17.4,0,0,0,0,0,0,67.9,3,88,11.83,11.77,186.5,0,0,355.3,2159.6,5229,-8.1,-2.8,81,6,801.7,0,49.1,49.1,0
1590.627,99.6,177.8,14.7,16.5,17.2,0,0,0,0,0,0,65.3,3,90,11.8,11.89,183.9,0,0,358.5,2121.5,5330,-8.5,-2.2,80.9,6.4,807,0,50,50,0
1590.761,99.6,174.9,14.7,16.2,16.9,0,0,0,0,0,0,64.9,3,90,11.87,11.86,182.4,0,0,361.3,2076.8,5422,-8.1,-1.9,81,6.4,808.2,0,51.9,51.9,0
1590.899,99.6,174.4,14.7,16,16.8,0,0,0,0,0,0,66.7,3,90,12,11.89,180.4,0,0,363.8,2050.5,5507,-7.5,-2.3,81,6.8,808.8,0,50.3,50.3,0
1591.019,99.6,171.3,14.7,15.9,17.1,0,0,0,0,0,0,64.5,3,90,11.87,11.85,179.7,0,0,367.3,1980.1,5609,-8.5,-1.8,81,6.8,813.3,0,51.4,51.4,0
1591.285,99.6,170.8,14.7,15.9,17.1,0,0,0,0,0,0,63,3,90,11.85,11.86,179.2,0,0,370.6,1953.7,5673,-8.6,-2.7,81,6.8,813.3,0,51,51,0
1591.420,99.6,166.6,14.7,15.7,17.2,0,0,0,0,0,0,60.8,4,91,11.87,11.77,178.6,0,0,377.6,1928.8,5746,-9.9,-3,81,6.8,813.3,0,53.2,53.2,0
1591.545,99.6,169.9,14.7,16.2,18.2,0,0,0,0,0,0,65.4,4,91,12.06,11.97,189,0,0,369.8,1986.2,5072,-7.9,-2.1,81,-7.9,589.4,0,50.7,50.7,0
1591.673,99.6,184.3,14.7,18.6,18.2,0,0,0,0,0,0,67.2,4,91,11.85,11.7,193.4,0,0,345,2213.8,4715,-8.4,-2.8,68.5,-2.2,695.9,0,44.3,44.3,0
1591.810,99.6,185.8,14.7,18.5,18.2,0,0,0,0,0,0,65.3,4,93,11.97,11.97,193.4,0,0,339.9,2225.8,4761,-7.2,-1.7,51.5,5.2,790.8,0,47.1,47.1,0
1591.940,99.6,182.7,14.7,17.8,18.2,0,0,0,0,0,0,66.5,4,93,11.96,11.85,193,0,0,340.2,2213,4819,-7.1,-2.6,78.4,5.2,791.3,0,49.4,49.4,0
1592.093,99.6,183.5,14.7,17.7,18.2,0,0,0,0,0,0,65.6,4,93,11.74,11.77,192.4,0,0,342.3,2111.7,4862,-8,-2.8,80.5,5.2,792.3,0,48.6,48.6,0
1592.227,99.6,182.7,14.7,17.6,18.2,0,0,0,0,0,0,66.5,4,93,11.89,11.86,191.5,0,0,345.7,2070.6,4951,-7.9,-2.9,81.1,5.2,793.5,0,48.1,48.1,0
1592.359,94.5,183.8,14.7,17.6,18.2,0,0,0,0,0,0,67.5,4,93,11.8,11.77,191,0,0,349,2022.4,4999,-9,-3.9,81.1,6,800.2,0,50.5,50.5,0
1592.517,87.3,182.7,14.7,17.5,18.2,0,0,0,0,0,0,64.7,4,93,12.02,11.9,189.1,0,0,351.4,2039.4,5093,-8,-3.3,81,-0.4,729.6,0,47.8,47.8,0
1592.655,19.1,182.1,14.7,17.5,18.2,0,0,0,0,0,0,62.8,4,95,11.93,11.82,189,0,0,353.3,2046.4,5112,-8.3,-3.7,81.1,-1.1,712.6,0,47.3,47.3,0
1592.795,0,144.4,14.7,11.1,1.2,0,0,0,0,0,0,70,4,95,11.8,11.73,83.4,0,0,237.4,1991.9,5086,-8.5,-4.5,18,-10.1,474.1,0,47,47,0
1592.925,0,42.1,14.7,-6.3,0,0,0,0,0,0,0,74.1,4,97,13.26,13.31,29.3,0,0,105.9,1698.8,5072,-12,-7.7,5.6,25.5,157.9,0,43.8,43.8,0
1593.051,0,11.2,14.7,-11.5,0,0,0,0,0,0,0,69.2,4,97,13.98,14.02,11.6,0,0,37,1411.4,5001,-12,-12,3.5,13.9,30.4,0,59,59,0
1593.195,0,11,14.7,-11.5,0,0,0,0,0,0,0,68.1,4,97,14.21,14.14,11.6,0,0,22.8,1331.1,5074,-5.7,-6.5,5.3,6,19.1,0,59.3,59.3,0
1593.328,0,11,14.7,-11.5,0,0,0,0,0,0,0,68.6,4,93,14.74,14.87,11.6,0,0,20.3,1220,4992,0.7,3.2,6.5,5.6,19.1,0,58.1,58.1,0
1593.466,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,69,4,93,15.29,15.33,11.5,0,0,19.6,1103.6,4934,6.2,7,6.6,5.6,19.4,0,58.6,58.6,0
1593.605,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,68.8,4,93,15.34,15.33,11.5,0,0,19.5,966.3,4916,6.9,7.1,6.7,5.6,19,0,58.6,58.6,0
1593.742,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,69.3,4,93,15.29,15.39,11.5,0,0,19.3,846.6,4895,6.1,7.5,6.9,5.6,19.9,0,58.6,58.6,0
1593.874,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,69.7,4,93,15.13,15.01,11.5,0,0,19.1,702.9,4836,4.5,3.6,6.9,5.2,18.9,0,58.7,58.7,0
1594.038,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,68.8,4,93,15,14.9,11.4,0,0,18.9,583.1,4827,3.2,2.2,6.9,5.2,18.7,0,58.7,58.7,0
1594.170,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,69,4,93,14.83,14.35,11.4,0,0,18.8,519.5,4791,1.3,-4.4,7,5.2,18.3,0,58.7,58.7,0
1594.297,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.2,4,93,14.34,14.05,11.4,0,0,18.7,551.7,4765,-5.2,-8.8,7,5.2,18,0,58.8,58.8,0
1594.423,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.5,4,93,14.46,14.99,11.4,0,0,18.5,587.5,4731,-3.6,3.5,7.1,5.2,17.5,0,58.8,58.8,0
1594.557,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,70,4,93,14.97,16.13,11.4,0,0,18.4,610.3,4701,1.5,14,7.1,5.2,17.2,0,58.8,58.8,0
1594.695,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,68.8,4,93,15.83,15.92,11.4,0,0,18.3,655,4685,12.9,15.3,7,5.2,17.1,0,58.8,58.8,0
1594.822,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.2,4,93,15.73,15.17,11.3,0,0,18.1,700.6,4649,11.2,5.7,7,4.9,17.4,0,58.8,58.8,0
1594.959,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.3,4,93,15.44,15.14,11.3,0,0,18,700.7,4629,8.6,6.2,6.9,4.9,16.9,0,58.9,58.9,0
1595.098,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,68.8,4,93,15.17,15.14,11.3,0,0,17.9,708.3,4614,6.6,6.1,6.9,4.9,17,0,58.9,58.9,0
1595.233,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.3,4,93,15.04,15.24,11.3,0,0,17.9,708.5,4590,4.8,7.6,6.9,4.9,16.5,0,58.9,58.9,0
1595.361,0,11.2,14.7,-11.5,0,0,0,0,0,0,0,69,4,93,15,15.29,11.4,0,0,17.8,718.1,4559,4.8,8.8,6.8,4.9,16.4,0,58.9,58.9,0
1595.498,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,69.2,4,93,15.13,15.04,11.4,0,0,17.8,713.8,4532,6,5.9,6.8,4.9,16.2,0,58.9,58.9,0
1595.624,0,11.4,14.7,-11.5,0,0,0,0,0,0,0,69,4,93,15.13,14.99,11.5,-0.8,0,17.7,718.1,4509,6.3,5.3,6.8,4.5,16.5,0,58.9,58.9,0
1595.764,0,11.2,14.7,-11.5,0,0,0,0,0,0,0,69,4,93,15.13,15.14,11.3,-0.8,0,17.5,753.7,4486,0,0,6.6,4.5,0,0,59.5,59.5,0
1595.893,0,11.1,14.7,-11.4,0,0,0,0,0,0,0,68.6,4,93,23.29,31.58,11.3,-0.8,0,17.4,788.9,4465,0,0,6.6,4.9,0,0,58.5,58.5,0
