Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
10/18//5,JB4 Android A328,F Series - ALL,1.94,1.1,0,0,83,0,75,60,9.0,3C54FD669827,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.5,10,10,70,0,0.0,0.0,0.0,6_ON,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2281,1.8,14.0,1.3,100,86,0,50,103,15,14.5,1.3,24,27.0,10.0,0,0,14.2,3,50,8.3,12,3,0.0,14.5,14.5,14.5,14.5,22.5,205,220,143,0,1.8,0.0,24
4.00,2341,3.3,14.0,2.8,100,86,0,64,102,15,12.5,1.3,28,25.0,10.1,0,0,14.2,3,52,9.2,12,3,0.0,14.5,14.5,14.5,14.5,14.5,205,220,143,0,3.5,0.0,24
6.00,2467,4.6,14.0,4.8,100,86,0,64,102,15,13.0,1.3,31,25.0,9.1,0,0,14.7,3,52,9.8,9,3,0.0,12.5,12.5,12.5,12.5,12.5,205,220,143,0,5.9,0.0,26
8.00,2538,5.5,14.0,6.8,100,85,0,64,102,16,13.0,1.3,32,27.0,8.8,0,0,16.0,3,52,10.3,9,3,0.0,13.0,13.0,13.0,13.0,13.0,205,220,143,0,8.0,0.0,27
10.00,2695,7.3,14.4,9.7,100,85,0,65,102,18,11.5,1.3,36,30.0,9.1,0,0,14.8,3,55,11.4,9,3,0.0,11.5,11.5,11.5,11.5,11.5,205,220,143,0,11.3,0.0,28
11.75,2878,8.6,16.8,12.9,100,85,0,72,102,18,10.0,1.3,39,26.0,10.2,100,0,14.8,3,65,12.4,9,3,0.0,10.0,10.0,10.0,10.0,10.0,205,220,143,0,14.8,0.0,29
13.75,3073,10.9,17.1,16.2,100,85,0,70,102,18,7.5,1.3,40,25.0,11.1,100,0,13.9,3,69,13.7,9,3,0.0,7.5,7.5,7.5,4.5,4.5,205,220,143,0,16.8,0.0,32
14.75,3255,11.2,17.2,16.9,100,85,0,70,102,18,7.0,1.3,42,23.0,11.4,100,0,14.0,3,70,14.3,9,3,0.0,7.0,7.0,7.0,4.0,4.0,205,220,143,0,17.0,0.0,36
17.75,3490,10.0,17.5,16.5,100,83,0,72,102,18,7.0,1.3,43,23.0,10.8,100,0,13.9,3,70,14.2,9,3,0.0,7.0,7.0,7.0,4.3,4.3,205,220,143,0,16.2,0.0,36
19.75,3680,10.0,17.9,16.5,100,82,0,74,102,18,8.5,1.3,42,22.0,10.5,100,0,13.9,3,72,13.7,9,3,0.0,8.5,8.5,8.5,6.2,5.8,205,220,143,0,16.5,0.0,38
21.50,3813,10.3,18.1,16.9,100,81,0,77,102,18,8.0,1.3,42,22.0,10.8,100,0,13.7,3,74,14.0,9,3,0.0,8.0,8.0,8.0,5.7,5.7,205,220,143,0,16.7,0.0,40
23.50,4028,10.8,18.5,17.2,100,79,0,79,102,18,8.5,1.3,42,20.0,11.4,100,0,13.5,3,77,14.4,9,3,0.0,8.5,8.5,8.5,6.6,6.6,205,220,143,0,17.5,0.0,42
24.75,4211,11.1,18.5,17.5,100,78,0,79,102,18,8.0,1.3,42,17.0,11.4,100,0,13.2,3,77,14.7,9,3,0.0,8.0,8.0,8.0,6.5,6.1,205,220,143,0,17.9,0.0,48
27.00,4312,10.5,18.5,17.6,100,76,0,79,102,18,8.0,1.3,43,17.0,11.3,100,0,13.1,3,77,14.8,9,3,0.0,8.0,8.0,8.0,6.5,6.1,205,220,143,0,17.0,0.0,48
29.00,4530,10.7,18.5,17.6,100,75,0,79,102,17,8.5,1.3,43,15.0,11.3,100,0,12.8,3,78,14.7,9,3,0.0,8.5,8.5,8.5,7.3,7.0,205,220,143,0,17.3,0.0,48
31.00,4734,10.8,18.5,17.7,100,74,0,79,102,18,8.5,1.3,42,13.0,11.6,100,0,12.6,3,77,14.7,9,3,0.0,8.5,8.5,8.5,7.7,7.3,205,220,143,0,16.6,0.0,52
32.25,4905,10.8,18.5,17.3,100,72,0,81,102,18,8.5,1.3,42,12.0,11.7,100,0,12.4,3,79,14.7,9,3,0.0,8.5,8.5,8.5,7.7,7.7,205,220,143,0,19.1,0.0,53
34.25,5081,11.5,18.3,17.5,100,72,0,79,102,17,8.0,1.2,41,10.0,12.1,100,0,12.2,3,77,14.7,9,3,0.0,8.0,8.0,8.0,7.6,7.2,205,220,143,0,16.7,0.0,55
36.25,5195,11.3,18.1,17.2,100,71,0,78,102,18,8.0,1.2,41,9.0,12.4,100,0,12.1,3,76,14.9,10,3,0.0,8.0,8.0,8.0,7.6,7.6,205,220,143,0,17.0,0.0,58
38.25,5363,11.8,17.8,16.6,100,70,0,75,102,18,7.5,1.2,41,8.0,12.7,100,0,12.3,3,72,14.9,10,3,0.0,7.5,7.5,7.5,7.5,7.5,205,220,143,0,16.2,0.0,59
40.25,5542,10.8,17.4,15.9,100,70,0,73,102,18,7.4,1.2,41,8.0,12.7,100,0,12.0,3,70,14.9,10,3,0.0,7.4,7.4,7.4,7.4,7.4,205,220,143,0,15.3,0.0,62
42.00,5684,10.8,17.2,15.9,100,68,0,75,102,18,7.4,1.2,41,8.0,12.7,100,0,12.0,3,70,14.9,10,3,0.0,7.4,7.4,7.4,7.4,7.4,205,220,143,0,15.3,0.0,63
44.00,5806,10.6,16.9,14.6,100,68,0,72,102,17,7.9,1.1,40,6.0,12.4,100,0,12.4,3,67,14.4,10,3,0.0,7.9,7.9,7.9,7.9,7.9,205,220,143,0,15.6,0.0,65
46.00,5922,10.0,16.6,14.0,100,68,0,71,102,18,8.9,1.1,39,6.0,12.3,100,0,12.4,3,66,13.9,9,3,0.0,8.9,8.9,8.9,8.9,8.9,203,220,143,0,14.1,0.0,68
48.00,6093,10.1,16.2,13.7,100,68,0,69,102,18,8.9,1.1,38,6.0,11.8,100,0,12.0,3,64,13.8,9,3,0.0,8.9,8.9,8.9,8.9,8.9,203,220,143,0,13.3,0.0,68
50.00,5878,9.4,16.8,13.6,100,68,0,68,102,18,2.0,1.1,14,25.0,11.6,100,0,15.5,4,63,13.8,9,3,0.0,2.0,2.0,2.0,2.0,2.0,203,221,143,0,14.3,0.0,69
51.75,5087,11.5,18.3,15.4,100,68,0,80,102,15,8.5,1.2,21,25.0,12.4,100,0,15.8,4,74,14.3,9,3,0.0,8.5,8.5,8.5,8.5,8.5,203,221,143,0,15.1,0.0,70
53.75,5081,12.0,18.3,17.0,100,68,0,76,102,10,7.4,1.1,41,25.0,12.4,100,0,8.3,4,74,15.0,9,3,0.0,7.4,7.4,7.4,7.4,7.4,203,221,143,0,17.3,0.0,72
54.75,5078,12.4,18.3,17.7,100,68,0,75,102,7,7.0,1.1,43,25.0,12.4,100,0,8.1,4,73,15.5,9,3,0.0,7.0,7.0,7.0,7.0,7.0,203,221,143,0,17.5,0.0,74
