Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
10/18//5,JB4 Android A333,F Series - ALL,1.90,1.4,0,0,73,0,70,60,7.0,3C54FD669827,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,15,15,60,0,0.0,0.0,0.0,6_ON,1,5,2,,65,65,65,60,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1830,0.6,14.2,0.4,100,52,0,50,103,15,13.0,1.3,19,38.0,19.1,0,0,15.9,3,50,6.6,11,3,0.0,13.0,13.0,13.0,13.0,13.0,230,220,156,0,0.3,0.0,17
3.75,1832,0.9,14.2,0.7,100,51,0,50,102,15,13.0,1.3,19,39.0,19.2,0,0,15.8,3,50,6.7,11,3,0.0,13.0,13.0,13.0,13.0,13.0,230,220,156,0,0.9,0.0,17
5.75,1971,1.5,14.5,1.3,100,51,0,50,102,15,13.9,1.3,22,42.0,16.5,0,0,15.4,3,50,7.4,9,3,0.0,14.5,14.5,14.5,14.5,14.5,230,220,156,0,1.3,0.0,19
7.75,2034,2.1,14.9,1.8,100,51,0,50,102,15,14.4,1.3,24,41.0,15.6,0,0,14.9,3,50,7.7,9,3,0.0,14.4,14.4,14.4,14.4,14.4,230,220,156,0,1.8,0.0,21
9.50,2118,2.8,15.2,2.3,100,51,0,50,102,15,13.9,1.3,26,40.0,15.3,0,0,14.9,3,50,8.3,9,3,0.0,11.0,13.9,13.9,13.9,13.9,230,220,156,0,2.3,0.0,22
11.00,2141,3.3,15.2,3.0,100,51,0,50,102,15,10.5,1.3,26,40.0,15.5,0,0,14.9,3,50,8.3,9,3,0.0,11.0,13.9,13.9,13.9,13.9,230,220,156,0,2.3,0.0,23
13.50,2259,4.2,15.3,3.7,100,51,0,90,102,15,10.0,1.3,27,36.0,16.2,0,0,15.0,3,78,8.8,9,3,0.0,10.0,13.0,13.0,13.4,13.4,230,220,156,0,3.7,0.0,23
15.50,2379,5.0,15.3,4.5,100,51,0,90,102,15,9.8,1.3,30,36.0,15.3,0,0,15.0,3,78,9.6,9,3,0.0,9.8,12.5,9.5,12.5,12.5,229,220,156,0,4.4,0.0,26
17.50,2501,6.0,15.0,5.5,100,51,0,88,102,15,9.3,1.3,33,35.0,15.0,0,0,14.9,3,76,10.4,9,3,0.0,9.7,12.0,9.0,12.0,12.0,229,220,156,0,5.5,0.0,26
18.75,2632,7.3,15.2,6.7,100,51,0,88,102,15,8.7,1.3,37,33.0,15.2,0,0,14.6,3,76,11.6,9,3,0.0,8.7,11.0,8.3,11.0,11.0,229,220,156,0,6.8,0.0,28
21.25,2720,8.0,17.0,7.9,100,49,0,96,102,15,7.7,1.3,39,31.0,15.5,100,0,14.6,3,84,12.4,9,3,0.0,8.1,10.0,7.7,10.0,10.0,229,220,156,0,8.2,0.0,29
23.25,2900,9.6,17.5,9.8,100,49,0,97,102,15,7.6,1.3,40,32.0,15.8,100,0,15.7,3,85,13.1,9,3,0.0,7.6,9.5,7.2,9.5,9.5,229,220,156,0,9.7,0.0,31
25.25,3074,11.6,17.7,12.1,100,49,0,96,102,15,5.0,1.2,42,29.0,15.6,100,0,14.0,3,85,14.4,9,3,0.0,5.0,6.5,4.6,6.5,6.5,229,220,156,0,12.1,0.0,34
27.25,3255,14.3,18.2,15.0,100,49,0,90,102,15,5.0,1.2,46,30.0,15.9,100,0,14.6,3,83,15.9,9,3,0.0,5.3,6.5,5.0,6.5,6.5,229,220,156,0,15.2,0.0,34
29.00,3373,16.3,18.5,17.9,100,48,0,78,102,15,4.3,1.2,50,30.0,16.2,100,0,14.9,3,76,16.9,9,3,0.0,4.3,5.5,4.0,5.5,5.5,229,220,156,0,17.5,0.0,37
31.00,3616,15.0,18.9,18.0,100,47,0,77,102,15,3.8,1.2,54,31.0,15.8,100,0,14.7,3,76,17.6,9,3,0.0,4.2,5.0,3.8,5.0,5.0,229,220,156,0,16.7,0.0,38
33.00,3829,14.5,19.3,18.3,100,47,0,79,102,15,4.7,1.2,52,31.0,15.3,100,0,14.6,3,77,17.2,9,3,0.0,5.1,5.5,4.3,5.5,5.5,229,220,156,0,17.6,0.0,40
34.00,4074,14.5,19.7,18.9,100,45,0,79,102,15,4.6,1.1,51,31.0,15.2,100,0,13.8,3,78,17.5,9,3,0.0,4.6,4.7,4.2,4.7,4.7,229,220,156,0,17.2,0.0,45
37.00,4268,14.3,20.2,19.2,100,45,0,82,102,14,4.6,1.1,51,30.0,15.2,100,0,14.3,3,80,17.2,9,3,0.0,5.2,5.2,5.1,5.2,5.2,229,220,156,0,18.0,0.0,45
38.75,4414,14.4,20.6,19.6,100,44,0,84,102,15,5.2,1.1,50,28.0,15.2,100,0,14.0,3,82,17.3,9,3,0.0,5.2,5.2,5.1,5.2,5.2,229,220,156,0,18.9,0.0,47
40.25,4601,14.4,21.1,19.6,100,43,0,83,102,15,5.2,1.1,50,28.0,15.2,100,0,14.0,3,82,17.3,9,3,0.0,5.2,5.2,5.1,5.2,5.2,229,220,156,0,18.9,0.0,49
42.25,4833,14.6,21.9,20.2,100,43,0,87,102,15,5.8,1.1,51,26.0,15.2,100,0,13.6,3,82,17.3,9,3,0.0,5.8,5.8,5.8,5.8,5.8,229,220,156,0,19.4,0.0,52
44.00,5035,15.1,22.1,21.7,100,43,0,89,102,15,5.7,1.0,51,24.0,15.5,100,0,13.8,3,88,17.5,9,3,0.0,5.7,5.7,5.7,3.0,5.7,229,220,156,0,20.0,0.0,57
46.75,5177,15.3,22.7,22.1,100,41,0,92,102,15,5.6,1.0,51,25.0,15.6,100,0,13.7,3,90,17.4,9,3,0.0,5.6,5.6,5.6,3.0,5.6,229,220,156,0,21.6,0.0,57
48.50,5411,15.6,22.9,22.4,100,41,0,91,102,15,5.7,1.0,49,25.0,15.8,100,0,13.6,3,90,17.3,9,3,0.0,5.7,5.7,5.7,3.3,5.7,229,220,156,0,20.7,0.0,59
50.00,5597,15.8,23.0,22.6,100,40,0,92,102,16,5.7,1.0,49,24.0,15.9,100,0,13.3,3,91,17.4,9,3,0.0,5.7,5.7,5.7,0.3,5.7,229,221,156,0,21.0,0.0,62
52.00,5748,15.4,23.0,23.0,100,40,0,91,102,15,5.7,1.1,49,24.0,16.0,100,0,13.6,3,91,17.5,9,3,0.0,5.7,5.7,5.7,0.3,5.7,229,221,156,0,20.4,0.0,64
54.00,5908,15.2,23.0,22.9,100,40,0,91,102,15,6.2,1.1,48,24.0,16.2,100,0,13.1,3,90,17.0,9,3,0.0,6.2,6.2,6.2,1.2,6.2,229,221,156,0,21.6,0.0,68
56.00,6065,15.8,22.9,22.4,100,39,0,92,102,15,6.1,1.2,46,24.0,16.2,100,0,13.0,3,92,17.5,9,3,0.0,6.1,6.1,6.1,1.2,6.2,229,221,156,0,20.7,0.0,68
57.75,6290,15.0,22.6,22.3,100,39,0,91,102,16,7.0,1.3,44,24.0,16.5,100,0,12.9,3,90,17.0,9,3,0.0,7.0,7.0,7.0,2.1,7.0,229,221,158,0,21.3,0.0,69
59.75,6426,14.1,22.6,21.0,100,39,0,91,102,16,6.1,1.3,44,22.0,16.0,100,0,12.9,3,88,17.4,9,3,0.0,6.1,6.1,6.1,1.6,6.1,229,221,158,0,18.3,0.0,72
61.75,6578,15.8,21.0,21.1,97,39,0,81,102,15,7.1,1.4,43,20.0,16.3,100,0,12.7,3,81,17.6,9,3,0.0,6.1,6.1,6.1,1.6,6.1,229,221,158,0,19.9,0.0,73
64.00,6617,7.6,14.2,19.7,0,39,0,40,22,15,8.9,1.4,28,25.0,0.1,100,0,12.0,3,52,8.7,9,3,0.0,8.9,8.9,8.9,8.9,8.9,229,221,158,0,3.5,0.0,77
65.75,6604,4.7,14.2,13.3,0,39,0,54,11,15,3.4,1.4,0,25.0,0.1,100,0,12.9,3,52,2.2,9,3,0.0,3.4,3.4,3.4,3.4,8.9,229,221,158,0,1.3,0.0,77
67.50,6518,4.0,14.6,8.5,0,39,0,64,16,15,0.0,1.4,0,25.0,0.4,100,0,17.8,4,54,2.7,9,3,0.0,0.0,0.0,0.0,0.0,3.4,229,221,158,0,1.7,0.0,77
69.00,6360,3.4,14.6,5.5,0,39,0,66,15,15,0.0,1.4,0,25.0,0.4,100,0,20.7,4,54,2.8,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,221,158,0,0.0,0.0,77
71.00,5987,3.1,14.6,4.1,0,37,0,66,14,15,0.0,1.4,0,25.0,0.4,85,0,20.9,4,54,2.7,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,221,158,0,0.0,0.0,75
72.50,5788,2.9,14.6,3.3,0,37,0,67,14,15,0.0,1.4,0,25.0,0.4,59,0,20.9,4,55,2.7,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,221,158,0,0.0,0.0,74
74.00,5301,2.4,14.3,2.7,0,37,0,50,13,15,0.0,1.4,0,25.0,0.2,41,0,20.8,4,50,2.6,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,221,158,0,0.0,0.0,72
76.00,4901,2.2,14.2,2.4,0,37,0,50,10,12,3.5,1.4,0,25.0,0.1,25,0,19.6,4,50,2.1,11,3,0.0,3.5,3.5,3.5,3.5,3.5,229,221,158,0,0.0,0.0,72
77.75,4646,1.9,14.2,2.0,0,37,0,50,11,12,3.0,1.4,0,25.0,0.1,14,0,12.7,4,50,2.0,11,3,0.0,3.0,3.0,3.0,3.0,3.0,229,221,158,0,0.0,0.0,70
79.25,4585,1.6,14.2,1.7,0,37,0,50,11,11,0.0,1.4,0,25.0,0.1,5,0,12.0,4,50,2.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,221,158,0,0.0,0.0,69
80.75,4486,1.4,14.2,1.6,0,37,0,50,11,12,0.0,1.4,0,25.0,0.1,0,0,12.0,5,50,2.0,11,3,0.0,0.0,0.0,0.0,0.0,0.0,229,221,158,0,0.0,0.0,67
82.75,4425,1.3,14.2,1.3,0,37,0,50,12,12,2.5,1.4,0,25.0,0.1,0,0,12.8,5,50,2.0,11,3,0.0,2.5,2.5,2.5,2.5,2.5,229,221,158,0,0.0,0.0,67
84.00,4047,1.3,14.2,1.3,0,37,0,50,9,11,4.0,1.4,0,25.0,0.1,0,0,12.7,5,50,1.5,10,3,0.0,4.0,4.0,4.0,4.0,4.0,229,221,158,0,0.0,0.0,63
86.00,3613,1.1,14.2,1.1,0,37,0,50,8,12,5.0,1.4,0,25.0,0.1,0,0,13.1,5,50,1.3,10,3,0.0,5.0,5.0,5.0,5.0,5.0,229,221,158,0,0.0,0.0,63
87.50,3390,1.0,14.2,1.0,0,37,0,50,7,12,5.0,1.4,0,25.0,0.1,0,0,12.7,5,50,1.2,10,3,0.0,5.0,5.0,5.0,5.0,5.0,229,221,158,0,0.0,0.0,62
89.00,3280,0.9,14.2,0.9,0,37,0,50,7,12,9.5,1.4,0,25.0,0.1,0,0,12.7,5,50,1.3,10,3,0.0,9.5,9.5,9.5,9.5,5.0,229,221,158,0,0.0,0.0,60
90.50,3044,0.9,14.2,0.9,0,37,0,50,7,12,11.1,1.4,0,25.0,0.1,0,0,12.6,5,50,1.3,10,3,0.0,11.1,9.5,9.5,9.5,9.5,229,221,158,0,0.0,0.0,60
92.50,3007,0.9,14.2,0.7,0,37,0,50,7,12,8.1,1.4,0,25.0,0.1,0,0,12.5,5,50,1.3,10,3,0.0,8.1,8.1,8.1,8.1,8.1,229,221,158,0,0.0,0.0,58
