Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
10/18//5,JB4 Android A328,F Series - ALL,1.92,1.0,0,0,123,0,0,0,0.0,3C54FD669827,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,80,0,0.0,0.0,0.0,6_ON,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2455,0.4,0.1,0.4,18,93,0,50,14,12,0.0,1.4,5,29.0,0.1,0,0,15.1,3,50,2.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
1.75,2443,0.4,0.1,0.4,18,93,0,50,14,13,0.0,1.4,5,29.0,0.1,0,0,15.1,3,50,2.7,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
4.75,2448,0.4,0.1,0.4,19,93,0,50,15,13,0.0,1.4,5,29.0,0.1,0,0,15.2,3,50,2.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
6.25,2445,0.4,0.1,0.4,19,93,0,50,15,13,0.0,1.4,5,30.0,0.1,0,0,15.2,3,50,2.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,28
7.75,2434,0.4,0.1,0.4,19,93,0,50,15,13,0.0,1.4,5,30.0,0.1,0,0,15.2,3,50,2.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
9.25,2431,0.4,0.1,0.4,19,93,0,50,15,13,0.0,1.4,5,30.0,0.1,0,0,15.3,3,50,2.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
10.75,2442,0.5,0.1,0.4,19,93,0,50,15,13,0.0,1.4,5,30.0,0.1,0,0,15.3,3,50,2.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
11.50,2443,0.5,0.1,0.5,21,93,0,50,15,13,0.0,1.4,5,31.0,0.1,0,0,15.3,3,50,2.9,13,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,27
14.00,2439,0.4,0.1,0.4,25,93,0,50,15,14,0.0,1.4,6,31.0,0.1,0,0,15.2,3,50,2.9,11,6,0.0,0.0,0.0,0.0,0.0,0.0,197,220,154,0,0.0,0.0,28
15.00,2505,0.1,0.1,0.3,35,93,0,50,23,15,24.0,1.4,9,30.0,0.1,0,0,15.0,3,50,4.4,11,6,0.0,24.0,24.0,24.0,24.0,0.0,197,220,154,0,0.0,0.0,27
17.00,2473,0.6,4.9,0.4,37,93,0,50,60,15,23.5,1.4,12,34.0,4.9,0,0,15.8,3,50,4.9,11,6,0.0,23.5,23.5,23.5,23.5,23.5,197,220,154,0,0.4,0.0,27
19.00,2625,1.9,5.3,1.3,41,93,0,50,62,15,22.0,1.4,16,43.0,5.3,0,0,16.1,3,50,6.3,11,6,0.0,22.0,22.0,22.0,22.0,23.5,197,220,154,0,2.0,0.0,28
21.00,2651,3.6,9.7,2.9,65,93,0,61,74,15,15.5,1.4,23,41.0,9.7,0,0,15.0,3,50,8.1,11,6,0.0,15.5,15.5,15.5,15.5,15.5,197,221,154,0,3.8,0.0,28
23.25,2727,5.3,15.1,5.0,96,93,0,72,102,15,14.5,1.4,28,37.0,12.1,0,0,14.9,3,60,9.5,10,6,0.0,14.5,14.5,14.5,14.5,14.5,197,221,154,0,6.2,0.0,31
25.25,2851,7.3,16.4,7.9,100,93,0,79,102,15,13.0,1.4,32,37.0,12.0,0,0,15.4,3,67,10.7,10,6,0.0,13.0,13.0,13.0,13.0,13.0,197,221,154,0,9.1,0.0,31
27.25,2970,9.9,16.5,11.3,100,93,0,80,102,16,11.0,1.4,35,37.0,12.3,0,0,15.0,3,70,11.6,10,6,0.0,11.0,11.0,11.0,11.0,11.0,197,221,154,0,13.2,0.0,32
29.25,3165,12.6,16.7,15.2,100,93,0,76,102,16,7.0,1.4,40,35.0,12.9,0,0,14.1,3,72,14.0,10,6,0.0,7.0,7.0,7.0,7.0,7.0,197,221,154,0,16.7,0.0,33
31.00,3364,13.0,16.9,16.6,100,93,0,74,102,16,7.0,1.4,43,35.0,13.0,0,0,13.8,3,73,14.4,10,6,0.0,7.0,7.0,7.0,7.0,4.0,197,221,154,0,16.8,0.0,34
31.75,3534,12.0,17.0,16.4,100,93,0,74,100,15,7.5,1.4,44,31.0,12.3,0,0,13.3,3,73,14.5,10,6,0.0,7.5,7.5,7.0,7.0,4.0,197,221,154,0,16.1,0.0,37
35.00,3665,11.2,17.0,16.2,100,93,0,76,99,16,7.5,1.4,42,30.0,12.1,0,0,13.7,3,74,14.2,9,6,0.0,7.5,7.5,7.5,7.5,4.8,197,221,154,0,16.3,0.0,39
36.50,3865,12.0,17.0,16.2,100,93,0,75,99,17,8.0,1.4,42,29.0,12.4,0,0,13.7,3,73,14.5,9,6,0.0,8.0,8.0,8.0,8.0,5.3,197,221,154,0,17.1,0.0,40
38.50,4037,12.0,17.0,16.3,100,93,0,74,100,17,8.0,1.4,42,26.0,12.7,0,0,13.5,3,73,14.8,9,6,0.0,8.0,8.0,8.0,8.0,5.7,197,221,156,0,15.0,0.0,43
40.25,4204,11.9,17.0,16.2,100,91,0,76,100,17,8.0,1.4,43,24.0,12.6,0,0,13.3,3,73,14.9,9,6,0.0,8.0,8.0,8.0,8.0,5.7,197,221,156,0,15.0,0.0,45
41.75,4331,11.8,17.0,16.2,100,91,0,76,100,17,8.0,1.4,43,23.0,12.6,0,0,13.2,3,74,14.9,9,6,0.0,8.0,8.0,8.0,8.0,6.1,197,221,156,0,15.6,0.0,49
43.25,4464,11.6,17.0,16.2,100,91,0,76,101,17,8.0,1.4,43,22.0,12.6,0,0,13.0,3,74,14.9,9,6,0.0,8.0,8.0,8.0,8.0,6.5,197,221,156,0,15.7,0.0,49
45.25,4617,12.0,17.0,16.2,100,91,0,76,101,16,8.5,1.4,43,22.0,12.4,0,0,13.0,3,74,14.9,9,6,0.0,8.5,8.5,8.5,8.5,7.3,197,221,156,0,16.2,0.0,50
46.75,4779,12.1,17.0,16.3,100,90,0,76,101,16,8.5,1.4,42,22.0,12.6,0,0,12.8,3,74,14.8,9,6,0.0,8.5,8.5,8.5,8.5,7.3,197,221,156,0,16.5,0.0,53
48.75,4898,11.8,17.0,16.3,100,90,0,76,101,15,8.5,1.3,42,22.0,12.7,0,0,12.6,3,75,14.9,9,6,0.0,8.5,8.5,8.5,8.5,7.7,197,221,156,0,16.6,0.0,54
50.50,5056,12.6,17.0,16.3,100,90,0,76,101,15,8.0,1.3,41,20.0,13.0,0,0,12.3,3,74,14.9,9,6,0.0,8.0,8.0,8.0,8.0,7.6,197,221,156,0,17.0,0.0,55
52.00,5205,12.8,17.0,16.3,100,90,0,77,102,14,7.5,1.3,41,18.0,13.3,0,0,12.3,3,76,15.1,10,6,0.0,7.5,7.5,7.5,7.5,7.1,197,221,156,0,17.3,0.0,59
54.00,5381,12.6,17.0,16.0,100,90,0,76,102,14,7.5,1.3,41,18.0,13.3,0,0,12.3,3,74,15.1,10,6,0.0,7.5,7.5,7.5,7.5,7.5,197,221,156,0,15.9,0.0,59
56.00,5482,12.6,17.0,15.7,100,90,0,76,102,15,8.0,1.2,41,19.0,13.3,0,0,12.6,3,74,14.8,10,6,0.0,8.0,8.0,8.0,8.0,7.5,197,221,156,0,14.9,0.0,62
58.00,5611,12.5,16.8,15.3,100,90,0,75,102,16,7.5,1.2,40,22.0,13.3,0,0,12.7,3,72,14.5,10,6,0.0,7.5,7.5,7.5,7.5,7.5,197,221,156,0,15.2,0.0,62
59.75,5760,12.5,16.5,15.3,100,89,0,73,102,17,7.5,1.2,40,22.0,13.3,0,0,12.7,3,72,14.5,10,6,0.0,7.5,7.5,7.5,7.5,7.5,197,221,156,0,15.2,0.0,64
61.75,5897,12.0,16.2,14.3,100,89,0,73,102,16,8.5,1.2,38,24.0,12.9,0,0,12.4,3,69,14.1,10,6,0.0,8.5,8.5,8.5,8.5,8.5,197,221,156,0,14.1,0.0,65
63.25,5996,10.7,16.0,13.7,100,89,0,70,102,18,8.5,1.2,39,24.0,12.9,0,0,12.7,3,69,13.9,10,6,0.0,8.5,8.5,8.5,8.5,8.5,197,221,156,0,14.6,0.0,68
65.25,6110,11.1,15.8,13.9,100,89,0,69,102,18,9.5,1.1,38,24.0,12.6,0,0,12.1,3,66,13.9,10,6,0.0,8.5,8.5,8.5,8.5,8.5,197,221,156,0,14.6,0.0,68
67.75,6259,11.3,15.5,13.4,100,89,0,66,102,18,8.9,1.1,36,25.0,12.6,0,0,12.4,3,62,13.8,10,6,0.0,8.9,8.9,8.9,8.9,8.9,197,221,156,0,14.5,0.0,70
69.75,6391,11.2,15.2,13.4,100,89,0,65,102,17,10.0,1.1,36,25.0,12.3,0,0,12.4,4,61,13.7,10,6,0.0,10.0,10.0,10.0,10.0,10.0,197,221,156,0,13.7,0.0,72
71.75,6084,11.3,15.8,13.9,100,89,0,68,102,18,2.5,1.1,16,25.0,12.4,0,0,16.8,4,64,14.0,9,6,0.0,2.5,2.5,2.5,2.5,2.5,197,221,156,0,13.4,0.0,73
73.50,5331,11.8,17.0,15.3,100,89,0,76,102,17,7.5,1.2,41,25.0,13.0,0,0,13.0,4,72,14.9,9,6,0.0,7.5,7.5,2.5,2.5,2.5,197,221,156,0,16.3,0.0,73
75.00,5340,12.3,17.0,16.0,100,89,0,74,102,15,7.5,1.1,41,25.0,13.3,0,0,11.5,4,72,15.2,9,6,0.0,7.5,7.5,7.5,7.5,7.5,197,221,156,0,15.6,0.0,75
77.00,5380,13.0,17.0,16.2,100,89,0,74,102,11,7.5,1.1,42,25.0,13.3,0,0,11.4,4,72,15.2,9,6,0.0,7.5,7.5,7.5,7.5,7.5,197,221,156,0,15.6,0.0,77
78.50,5452,11.9,17.0,16.0,100,89,0,74,102,10,7.5,1.1,42,25.0,13.3,0,0,10.5,4,72,14.9,9,6,0.0,7.5,7.5,7.5,7.5,7.5,197,222,156,0,16.3,0.0,77
80.25,5530,13.2,17.0,16.0,100,89,0,74,102,12,7.5,1.1,42,25.0,13.3,0,0,10.5,4,72,14.9,9,6,0.0,7.5,7.5,7.5,7.5,7.5,197,222,156,0,16.3,0.0,79
81.75,5635,12.3,16.7,16.1,100,89,0,72,102,14,7.5,1.1,41,17.0,13.3,0,0,12.7,4,70,15.1,10,6,0.0,7.5,7.5,7.5,7.5,7.5,197,222,156,0,16.7,0.0,81
83.25,5651,13.1,16.7,16.0,100,89,0,71,102,15,7.5,1.1,41,18.0,13.3,0,0,12.5,4,70,15.1,10,6,0.0,7.5,7.5,7.5,7.5,7.5,197,222,156,0,15.0,0.0,81
85.25,5740,11.5,16.5,15.8,100,89,0,69,102,17,7.5,1.0,41,20.0,13.0,0,0,12.6,4,67,15.1,10,6,0.0,7.5,7.5,7.5,7.5,7.5,197,222,156,0,15.2,0.0,81
87.25,5828,12.9,16.3,15.4,100,89,0,68,102,17,8.0,1.0,39,21.0,13.0,0,0,12.3,4,67,14.7,10,6,0.0,8.0,8.0,8.0,8.0,8.0,197,222,156,0,15.0,0.0,83
89.25,5861,16.5,8.8,15.9,1,89,0,33,73,17,7.7,1.0,39,25.0,8.8,0,0,12.5,4,47,14.3,10,6,0.0,7.7,7.7,7.7,7.7,7.7,197,222,156,0,8.2,0.0,84
91.00,5825,5.6,10.1,14.1,0,89,0,42,9,17,7.3,1.0,2,30.0,0.1,0,0,14.7,4,47,2.6,10,6,0.0,7.3,7.3,7.3,7.3,7.7,198,222,156,0,0.0,0.0,85
92.00,5741,4.0,10.4,8.5,0,90,0,50,13,17,0.0,1.0,0,25.0,0.4,0,0,16.6,4,47,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.5,0.0,84
94.50,5671,3.2,10.4,5.0,0,90,0,58,16,17,0.0,1.0,0,25.0,0.4,0,0,22.5,5,47,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.5,0.0,84
96.50,5470,2.8,10.4,3.4,0,90,0,59,16,17,0.0,1.0,0,25.0,0.4,0,0,22.9,5,47,2.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.0,0.0,84
98.00,4989,2.2,10.2,2.5,0,89,0,59,15,17,0.0,1.0,0,25.0,0.2,0,0,22.8,5,47,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.0,0.0,83
99.50,4615,2.1,10.1,2.2,0,89,0,60,14,16,0.0,1.0,0,25.0,0.1,0,0,22.7,5,49,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.0,0.0,81
101.25,4163,1.9,10.1,2.0,0,89,0,50,10,14,3.5,1.0,0,25.0,0.1,0,0,19.5,5,50,1.7,9,6,0.0,3.5,3.5,3.5,3.5,3.5,198,221,156,0,0.0,0.0,80
103.25,4021,1.6,10.1,1.7,0,89,0,50,8,12,4.5,1.0,0,25.0,0.1,0,0,16.3,5,50,1.4,11,6,0.0,4.5,4.5,4.5,4.5,4.5,198,221,156,0,0.0,0.0,77
104.75,3923,1.4,10.1,1.5,0,89,0,50,8,12,0.0,1.0,0,25.0,0.1,0,0,15.3,5,50,1.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.0,0.0,77
106.25,3810,1.2,10.1,1.3,0,89,0,50,8,12,0.0,1.0,0,25.0,0.1,0,0,15.1,6,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.0,0.0,75
107.75,3696,1.0,10.1,1.1,0,89,0,50,8,12,0.0,1.0,0,25.0,0.1,0,0,17.4,6,50,1.3,11,6,0.0,0.0,0.0,0.0,0.0,0.0,198,221,156,0,0.0,0.0,74
109.25,3422,1.0,10.1,1.0,0,89,0,50,8,12,0.0,1.0,0,25.0,0.1,0,0,19.9,6,50,1.2,11,6,0.0,0.0,0.0,0.0,0.0,0.0,198,220,156,0,0.0,0.0,73
111.00,3055,0.8,10.1,0.9,0,89,0,50,8,11,13.2,1.0,0,25.0,0.1,0,0,21.1,6,50,1.3,11,6,0.0,13.2,13.2,13.2,13.2,13.2,199,220,156,0,0.0,0.0,70
112.00,2926,0.8,10.1,0.8,0,89,0,50,8,11,9.3,1.0,0,25.0,0.1,0,0,21.5,6,50,1.4,10,6,0.0,9.3,9.3,9.3,9.3,9.3,199,220,156,0,0.0,0.0,69
114.00,2715,0.7,10.1,0.7,0,89,0,50,7,11,9.3,1.0,0,25.0,0.1,0,0,18.7,6,50,1.4,10,6,0.0,9.3,9.3,9.3,9.3,9.3,199,220,156,0,0.0,0.0,69
116.00,2686,0.6,10.1,0.6,0,89,0,50,7,11,4.5,1.0,0,25.0,0.1,0,0,16.8,6,50,1.4,10,6,0.0,4.5,4.5,4.5,4.5,4.5,199,220,156,0,0.0,0.0,67
117.50,2594,0.5,10.1,0.6,0,89,0,50,6,11,0.0,1.0,0,25.0,0.1,0,0,15.8,6,50,1.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,199,220,156,0,0.0,0.0,65
119.00,2435,0.5,10.1,0.6,0,89,0,50,6,11,0.5,1.0,0,25.0,0.1,0,0,15.3,6,50,1.2,10,6,0.0,0.5,0.5,0.5,0.5,0.0,199,218,156,0,0.0,0.0,64
120.75,2193,0.5,10.1,0.6,0,89,0,50,7,11,0.0,1.0,0,25.0,0.1,0,0,15.6,6,50,1.4,10,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,64
122.00,2097,0.5,10.1,0.5,0,89,0,50,6,11,0.0,1.0,0,25.0,0.1,0,0,15.5,6,50,1.5,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,62
123.75,2052,0.5,10.1,0.5,0,89,0,50,5,11,0.0,1.0,0,25.0,0.1,0,0,14.9,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,62
124.75,2016,0.5,10.1,0.5,0,89,0,50,5,11,0.0,1.0,0,25.0,0.1,0,0,14.6,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,60
126.25,1954,0.4,10.1,0.4,0,89,0,50,5,11,0.0,1.0,0,25.0,0.1,0,0,14.0,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,59
127.75,1894,0.4,10.1,0.4,0,89,0,50,5,11,0.0,1.0,0,25.0,0.1,0,0,14.2,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,58
129.00,1794,0.3,10.1,0.4,0,90,0,50,5,11,0.0,1.0,0,22.0,0.1,0,0,13.8,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,57
131.00,1706,0.3,10.1,0.3,0,90,0,50,4,10,0.0,1.0,0,20.0,0.1,0,0,13.6,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,218,156,0,0.0,0.0,55
132.00,1503,0.3,10.1,0.3,0,90,0,50,6,11,0.0,1.0,0,25.0,0.1,0,0,13.2,6,50,1.7,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,54
134.00,1475,0.3,10.1,0.3,0,90,0,50,6,11,0.0,1.0,0,25.0,0.1,0,0,12.8,6,50,1.7,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,54
135.00,1455,0.3,10.1,0.3,0,90,0,50,6,11,0.0,1.0,0,25.0,0.1,0,0,12.8,6,50,1.7,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,53
136.50,1395,0.3,10.1,0.3,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,12.3,6,50,1.7,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,53
137.75,1396,0.2,10.1,0.2,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,12.3,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,53
139.25,1426,0.2,10.1,0.2,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,12.6,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,53
140.75,1424,0.2,10.1,0.2,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,13.6,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,199,217,156,0,0.0,0.0,52
142.00,1422,0.1,10.1,0.2,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,14.4,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,217,156,0,0.0,0.0,52
143.75,1410,0.2,10.1,0.2,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,16.2,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,217,156,0,0.0,0.0,52
145.25,1403,0.1,10.1,0.2,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,17.6,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,217,156,0,0.0,0.0,52
146.75,1393,0.1,10.1,0.1,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,18.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,52
147.50,1389,0.1,10.1,0.1,0,90,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,18.5,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,50
149.25,1379,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,18.9,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,50
150.50,1372,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,20.0,6,50,1.1,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,50
152.00,1364,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,20.4,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,50
153.50,1361,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,20.5,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,50
154.50,1355,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,20.5,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,49
156.00,1350,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,20.8,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,49
157.50,1339,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,21.1,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,49
158.75,1337,0.1,10.1,0.1,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,21.4,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,216,156,0,0.0,0.0,49
160.25,1332,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,21.4,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,201,214,156,0,0.0,0.0,49
161.75,1322,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,21.8,6,50,1.2,12,6,0.0,0.0,0.0,0.0,0.0,0.0,202,214,156,0,0.0,0.0,49
163.25,1320,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,21.8,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,214,156,0,0.0,0.0,48
164.25,1314,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,21.9,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,214,156,0,0.0,0.0,48
166.25,1309,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.0,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,214,156,0,0.0,0.0,48
167.00,1304,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.2,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,214,156,0,0.0,0.0,48
168.50,1302,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.2,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,48
171.50,1293,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.4,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,48
172.00,1287,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.5,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,47
174.00,1285,0.1,10.1,0.0,0,91,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.5,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,47
177.00,1277,0.1,10.1,0.0,0,93,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.5,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,47
178.25,1274,0.1,10.1,0.0,0,93,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.6,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,47
179.75,1273,0.1,10.1,0.0,0,93,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.7,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,47
180.75,1264,0.1,10.1,0.0,0,93,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.7,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,213,156,0,0.0,0.0,47
182.00,1260,0.0,10.1,0.0,0,93,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.7,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,211,156,0,0.0,0.0,45
183.75,1254,0.1,10.1,0.0,0,93,0,50,4,11,0.0,1.0,0,25.0,0.1,0,0,22.7,6,50,1.2,13,6,0.0,0.0,0.0,0.0,0.0,0.0,202,211,156,0,0.0,0.0,45
