Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
10/18//5,JB4 Android A333,F Series - ALL,1.92,0.9,0,0,81,0,65,60,7,,NONE,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
22.6,10,10,50,0,0,0,0,6_ON,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2166,0.5,12.9,0.1,100,67,0,50,102,15,15,1.1,24,30,12.9,0,0,16.3,3,50,7.6,13,3,0,15,15,15,15,23,217,221,147,0,0.4,0,23
4.25,2232,1.1,12.6,0.9,100,67,0,50,102,15,15,1.1,26,32,12.6,0,0,14.8,3,50,8.3,13,3,0,14,15,15,15,15,217,221,147,0,0.9,0,23
5.75,2342,2,13.3,1.6,100,67,0,50,102,15,15,1.1,28,30,13.4,0,0,14.8,3,50,9,10,3,0,13,13,13,13,13,217,221,147,0,1.8,0,24
7.5,2391,2.8,14.5,2.4,100,67,0,50,102,15,15,1.1,29,29,14.5,0,0,14.8,3,50,9.2,10,3,0,13.5,13.5,13.5,13.5,13.5,217,221,147,0,2.7,0,26
9.5,2491,3.6,14.3,3.3,100,67,0,67,102,15,15,1.1,28,30,14.3,0,0,15.5,3,55,8.9,10,3,0,15,15,15,15,13.5,217,221,147,0,3.3,0,27
11.5,2600,4.6,13.3,4.1,100,67,0,63,102,15,15,1.1,30,34,13.4,0,0,15.1,3,51,9.7,10,3,0,11,11,11,14,14,217,221,147,0,4.1,0,27
13.5,2716,5.6,13.9,5.1,100,64,0,63,102,15,11.9,1.1,35,31,13.6,0,0,14.3,3,52,11.1,9,3,0,9.3,9,9,11.9,11.9,217,221,147,0,5.3,0,31
15.5,2792,7.2,14.2,6.5,100,64,0,66,102,15,10.4,1.1,38,29,14.2,0,0,14.4,3,56,11.9,9,3,0,7.8,7.8,7.5,10.4,11.9,217,221,147,0,6.5,0,31
17.25,2926,7.8,17.3,8.1,100,64,0,82,102,15,8.5,1.1,40,27,14.6,100,0,15,3,70,13.1,9,3,0,6.2,5.8,5.8,8.5,8.5,217,221,147,0,8.7,0,31
19.25,3084,9.2,17.7,10.1,100,63,0,83,102,15,7.8,1.1,40,31,14.7,100,0,15.9,3,72,13.4,9,3,0,5.7,5.7,5.7,7.8,7.8,217,221,147,0,10.1,0,33
21.25,3254,11.3,18.2,12.5,100,63,0,80,102,15,6.3,1.1,43,30,14.9,100,0,14.4,3,72,14.8,9,3,0,4.6,4.6,4.2,6.3,6.3,217,221,147,0,12.9,0,34
23.25,3362,13.5,18.2,15.5,100,62,0,79,102,15,6.3,1.1,46,30,15.2,100,0,14.4,3,75,15.5,8,3,0,4.6,4.6,4.6,6.3,6.3,217,221,147,0,15.3,0,37
25.25,3549,14,18.5,17,100,62,0,78,102,15,5,1.1,52,30,15,100,0,14.8,3,76,17.4,8,3,0,3.5,3.5,3.1,5,5,217,221,147,0,16,0,38
27,3763,13.9,18.9,17.7,100,60,0,80,102,15,5.2,1.1,52,31,14.7,100,0,14.5,3,79,17.2,8,3,0,4.3,4,4,5.2,5.2,217,221,147,0,17.2,0,39
