﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
52.717,14.44,13.2,0.2,-0.7,-0.2,0,228,1362,3,54,14.34,14.7,21,22.2,12.11,16.8,52.5,230,2360.3,2356.6,-21.5,2413,-2.88,17.7,24.5,24.5,24.5,24.5,24.5,24.5,39,158,100,0,1,0,0.2,0.2,0,0,0,0,0,0,59,59,0,21,17.7,18.41,10,1.54,100,0,111,4.5,0,0,84.5,0,0,0,0,0,0
52.926,14.44,7.6,0.2,-0.7,-0.2,0,228,1364,3,54,14.53,14.7,20.2,20.5,12.11,15.9,44.89,230,2349.9,2353.4,-21.5,2425,-1.06,16.6,24.5,24.5,24.5,24.5,24.5,24.5,34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,15.6,12.7,15.14,10,1.54,100,0,111,5.5,0,0,84.5,0,0,0,0,0,0
53.127,14.44,6.1,0.2,-0.7,-0.2,0,228,1366,3,54,14.5,14.7,12,12.4,12.11,9.9,51.08,230,2283.5,2311.9,-21.5,2426,-1.64,11.2,15.3,17.4,17.1,15.3,17.4,17.4,3,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.4,10.4,10.94,10,1.54,100,0,111,5.5,0,0,84.5,0,0,0,0,0,0
53.333,14.44,6.1,0.2,-0.8,-0.2,0,228,1366,3,54,14.32,14.7,12,12.4,12.11,9.7,48.08,230,2297.4,2281.7,-21.5,2436,-2.28,10.9,20.4,20.6,20.2,20,20.7,20.6,0,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,10.4,10.56,10,1.54,100,0,111,6,0,0,84.5,0,0,0,0,0,0
53.552,14.44,6.1,0.2,-0.8,-0.2,0,228,1364,3,54,14.24,14.7,12,12.4,12.11,9.7,48.08,230,2265.2,2258.2,-21.5,2444,-3.43,11.2,20.5,20.6,21.4,20.5,21.2,21.2,0,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,10.4,10.55,10,1.54,100,0,111,6,0,0,84.5,0,0,0,0,0,0
53.747,14.44,6.1,0.2,-0.8,-0.2,0,228,1364,3,54,14.4,14.7,12,12.4,12.11,9.7,48.08,230,2240.8,2239.7,-21.5,2452,-3.14,11.1,20.9,21.2,20.9,20.9,21.8,20.9,0,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,10.4,10.57,10,1.54,100,0,111,5.5,0,0,84.5,0,0,0,0,0,0
53.950,14.44,0,0.2,-0.7,-0.2,0,228,1362,3,54,14.39,14.7,12,12.4,12.11,9.7,48.6,230,2237.6,2226.6,-21.5,2416,-3.48,11.2,-6.1,-5.5,-6.7,-5.5,-6.7,-4.5,-20,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,-0.01,12.4,10.1,10.41,10,1.54,100,0,111,4,0,0,84.5,0,0,0,0,0,0
54.156,14.44,0,0.2,-0.8,-0.2,0,228,1362,3,54,14.43,14.7,12,12.3,12.11,9.6,48.6,230,2233,2215.3,-21.5,2406,-3.19,11.7,-19.8,-19.1,-21,-19.1,-20.5,-21,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.2,10.3,10.41,10,1.54,100,0,111,4,0,0,84.5,0,0,0,0,0,0
54.370,14.44,0,0.2,-0.7,-0.2,0,228,1362,3,54,14.76,14.7,12,12.4,12.11,9.6,47.54,230,2200.8,2206.9,-21.5,2426,-1.17,11.8,-21,-21,-21,-21,-21,-21,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,10.3,10.45,10,1.54,100,0,111,4.5,0,0,84.5,0,0,0,0,0,0
54.567,14.44,0,0.2,-0.8,-0.2,0,228,1360,3,54,14.76,14.71,12,12.4,12.11,9.6,48.43,230,2204.9,2199.6,-21.5,2412,-0.56,11.4,-21,-21,-21,-21,-21,-21,-34,158,100,0,1,0,0.1,0.1,0,0,0,0,0,0,59,59,0,12.3,10.2,10.41,10,1.54,100,0,111,4.5,0,0,84.5,0,0,0,0,0,0
