﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 000030765A3C06 Big boosg revision 1 for codes ..mhd
5.801,14.43,0,49.8,0,-0.7,0,75,68,0,68,16.16,16.16,24.8,24.1,0.01,10.9,18.87,77,396.8,2755.7,-21.5,1382,0.01,13.3,1.2,2.6,0.5,1.9,0.5,3.3,54,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,1.79,21.7,9.9,11.88,10,1.54,0,0,0,0,0,0,0
5.909,14.43,0,49.8,0,-0.7,0,75,68,0,68,15.85,15.85,21,22.1,0.01,9.3,21.7,77,1133.3,2755.7,-21.5,1300,0.01,10.9,-3,-1.6,-4.4,-2.3,-3.7,-4.4,19,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.85,23.2,10.7,11.01,10,1.54,0,0,0,0,0,0,0
6.021,14.43,0,49.8,-0.1,-0.7,0,75,68,0,68,15.54,15.54,25.5,26.9,0.01,10.4,53.91,77,2664.6,2755.7,-21.5,1233,0.01,11.2,-1.1,-7.9,-7.9,-1.1,-7.2,-8.3,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.05,28.8,12.9,12.08,10,1.54,0,0,0,0,0,0,0
6.122,14.43,0,49.8,-0.2,-0.7,0,75,68,0,68,15.34,15.34,30,31.5,0.01,11.9,56.04,77,2596.5,2755.7,-21.5,1232,0.01,12.4,-7.7,-7.4,-4.9,-7.7,-5,-7.3,19,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.08,32.2,14.4,13.48,10,1.54,0,0,0,0,0,0,0
6.402,14.43,0,49.8,-0.3,-0.7,0,75,68,0,68,15.15,15.15,33.8,34.9,0.01,13.8,44,77,2648.1,2755.7,-21.5,1246,0.01,13.3,-12.5,-11,-9.8,-11.5,-12.5,-10.8,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0.01,40.4,17,16.74,10,1.54,0,0,0,0,0,0,0
6.581,14.43,0,49.8,-0.3,-0.7,0,75,68,0,68,14.82,14.82,42,42.5,0.01,15.7,34.08,77,2722.9,2755.7,-21.5,1163,0.01,14.5,-18.9,-18.8,-18.4,-18.9,-18,-18.8,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,44.6,17.5,17.58,10,1.54,0,0,0,0,0,0,0
6.671,14.43,0,49.8,-0.4,-0.7,0,75,68,0,68,14.73,14.73,44.2,45,0.01,16.3,31.97,77,2765.6,2755.7,-21.5,1142,0.01,14.5,-21,-20.2,-21.2,-20.3,-21,-21.2,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,45.1,17.9,17.92,10,1.54,0,0,0,0,0,0,0
6.771,14.43,0,49.8,-0.4,-0.7,0,75,68,0,68,14.7,14.7,46.5,47,0.01,16.9,31.26,77,2790.2,2755.7,-21.5,1138,0.01,14.5,-21.1,-21.1,-21.9,-21.1,-21.4,-21.9,14,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,47.8,18.8,18.56,10,1.54,0,0,0,0,0,0,0
6.871,14.43,0,49.8,-0.5,-0.7,0,75,68,0,68,14.68,14.68,48.8,49.4,0.01,17.6,30.02,77,2792.9,2755.7,-21.5,1122,0.01,14.9,-21.8,-22.2,-22.3,-21.8,-22,-22.3,15,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,49.8,19.5,19.23,10,1.54,0,0,0,0,0,0,0
6.971,14.43,0,49.8,-0.5,-0.7,0,75,68,0,68,14.66,14.66,50.2,51.7,0.01,18.3,28.95,77,2766.2,2755.7,-21.5,1120,0.01,15,-23.3,-22.4,-23.2,-22.3,-23.2,-22.4,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,51.8,20.7,20.17,10,1.54,0,0,0,0,0,0,0
7.136,14.43,0,49.8,-0.6,-0.7,0,75,68,0,68,14.65,14.65,53.2,54.1,0.01,19.3,29.31,77,2747,2755.7,-21.47,1124,0.01,15.6,-24,-23.7,-24,-23.9,-24,-23.7,16,68,0,0,1,0,0.1,0.1,0,0,0,0,0,0,12,0,55.3,21.9,21.34,10,1.54,0,0,0,0,0,0,0
