﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 000030765A3C06 Wedge rev. 2.mhd
664.795,14.41,12.4,0.3,-0.7,-0.3,0,232,1117,3,81,14.53,14.7,20.2,20.1,15.11,16.9,1.8,50.02,228,2349.9,2353.7,-21.5,2589,-6.14,17,26,26,26,26,26,26,34,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20.2,18,18.31,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
664.895,14.41,12.4,0.3,-0.8,-0.3,0,232,1117,3,81,14.51,14.7,19.5,20.1,15.11,16.9,1.8,54.08,228,2347.3,2351.1,-21.5,2596,-6.66,17,26,26,26,26,26,26,34,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20.3,18,18.31,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.045,14.41,12.4,0.3,-0.8,-0.3,0,232,1117,3,81,14.5,14.7,20.2,20.1,15.11,16.9,1.79,52.14,228,2350.2,2348.5,-21.5,2596,-7.17,17,26,26,26,26,26,26,35,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20,18,18.29,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.145,14.41,12.4,0.3,-0.7,-0.3,0,232,1117,3,81,14.51,14.7,19.5,20.1,15.11,16.7,1.79,51.62,228,2346.7,2345.6,-21.5,2592,-7.53,17,26,25.5,26,26,25.5,25.5,34,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20,18,18.3,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.245,14.41,12.4,0.3,-0.7,-0.3,0,232,1117,3,81,14.5,14.7,19.5,20.1,15.11,16.7,1.79,51.26,228,2349,2343.8,-21.5,2602,-8.1,17.1,25.5,26,26,26,25.5,26,34,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,19.9,18.1,18.33,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.345,14.41,12.4,0.3,-0.7,-0.3,0,232,1119,3,81,14.52,14.7,19.5,20.1,15.11,16.7,1.79,51.62,228,2341.8,2342.7,-21.5,2596,-7.97,17,26,25.5,25.5,26,25.5,25.5,33,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20,18,18.32,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.486,14.41,12.4,0.3,-0.7,-0.3,0,234,1119,3,81,14.57,14.7,19.5,20.1,15.11,16.7,1.79,52.5,228,2343.5,2341.8,-21.5,2592,-7.27,17,25.5,25.5,26,25.5,25.5,26,34,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20,18,18.31,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.894,14.41,12.4,0.3,-0.7,-0.3,0,234,1119,3,81,14.59,14.7,19.5,20.1,15.11,16.7,1.79,51.97,228,2338.3,2340.3,-21.5,2595,-7.23,17.2,25.5,25.5,25.5,25.5,25.5,25.5,33,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,20,18.1,18.33,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
665.998,14.41,8.8,0.3,-0.7,-0.3,0,234,1119,3,81,14.67,14.7,19.5,20,15.11,16.6,1.8,49.66,228,2334.2,2338.9,-21.47,2598,-6.89,17.3,25.5,25.5,26,25.5,25.5,26,33,180,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,70,0,1,17.6,14,17.26,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
666.095,14.41,0,0.3,-0.6,-0.3,0,234,1121,3,81,14.66,14.7,12.8,13.2,15.11,11.2,1.81,43.47,228,2310.2,2315.7,-21.5,2583,-6.89,13.5,18.4,15.2,18.4,15.5,18.4,14.1,11,180,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,70,0.01,1,13,11,13.12,1.54,100,0,111,0,0,0,93,0,0,0,0,0,0
