﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ron
2529.087,14.7,10.7,-10.8,0,0,0,0,0,0,0,72.3,2,3,73,14.48,14.37,14.3,14.4,10.4,655.8,2141,-9.8,-13.4,4.2,12,43.1,0,2.9,17.6,17.6,2.9,0
2529.194,14.7,10.7,-10.8,0,0,0,0,0,0,0,72.2,2,3,73,14.25,14.48,14.2,14.2,10.3,649.4,2137,-8.5,-10,4.2,9.8,42.8,0,2.9,17.9,17.9,2.9,0
2529.305,14.7,2.6,-10.8,0,0,0,0,0,0,0,72.7,2,3,73,14.21,15,14.3,13.7,10.1,648.5,2127,-7.5,-4.9,4.1,12.4,42.3,0,2.9,17.9,17.9,2.9,0
2529.407,14.7,4,-10.9,0,0,0,0,0,0,0,72.7,2,3,73,14.27,15.43,13.9,13.8,9.9,651.1,2134,-5,-0.8,4,9.8,37.3,0,2.9,17.6,17.6,2.9,0
2529.513,14.7,14,-10.8,0,0,0,0,0,0,0,72.5,2,3,73,14.37,15.57,14.1,14.6,10.3,653.2,2128,-3.8,1.2,4.3,10.5,37.7,0,2.9,17.6,17.6,2.9,0
2529.617,14.7,14.4,-10.8,0,0,0,0,0,0,0,72.2,2,3,73,14.48,15.55,14.2,14.4,10.4,672.4,2153,-3.6,1.4,4.3,13.5,40,0,2.9,17.9,17.9,2.9,0
2529.724,14.7,13.7,-10.8,0,0,0,0,0,0,0,72.5,2,3,73,14.64,15.09,14.4,14.6,10.5,683.2,2151,-3.1,-0.9,4.3,15,42.8,0,2.9,17.6,17.6,2.9,0
2529.841,14.7,9.9,-10.8,0,0,0,0,0,0,0,73,2,3,73,14.76,14.6,14.3,13.6,10.2,688.5,2139,-2.8,-3.4,4.1,13.9,42.1,0,2.9,17.9,17.9,2.9,0
2529.946,14.7,12.6,-10.8,0,0,0,0,0,0,0,72.5,2,3,73,14.83,14.43,14.3,14.5,10.4,696.8,2135,-2.4,-3.3,4.3,13.1,40.8,0,2.9,17.9,17.9,2.9,0
2530.055,14.7,13.1,-10.8,0,0,0,0,0,0,0,71.6,2,3,73,14.79,14.34,14.4,14.5,10.4,701.6,2142,-2.9,-3.6,4.3,15,43.1,0,2.9,17.6,17.6,2.9,0
2530.163,14.7,13,-10.8,0,0,0,0,0,0,0,72.7,2,3,73,14.79,14.38,14.4,14.6,10.5,698.6,2136,-3.1,-2.4,4.3,15.4,44.1,0,2.9,17.9,17.9,2.9,0
2530.269,14.7,11.2,-10.8,0,0,0,0,0,0,0,72.7,2,3,73,14.71,14.33,14.5,14.8,10.5,703.3,2131,-2.6,-2.5,4.3,14.6,44.9,0,2.9,17.6,17.6,2.9,0
2530.372,14.7,11,-10.8,0,0,0,0,0,0,0,73.6,2,3,73,14.53,14.41,14.5,14.6,10.5,705.4,2137,-2.5,-2.1,4.3,15.4,45.2,0,2.9,17.6,17.6,2.9,0
2530.478,14.7,11.2,-10.7,0,0,0,0,0,0,0,72.7,2,3,73,14.35,14.66,14.5,14.9,10.7,705.4,2135,-2,-1.3,4.4,16.5,44.9,0,2.9,17.9,17.9,3,0
2530.587,14.7,11.2,-10.7,0,0,0,0,0,0,0,72.2,2,3,73,14.13,14.9,14.6,14.7,10.6,706.3,2141,-2.6,-0.3,4.3,18,46,0,2.9,17.6,17.6,2.9,0
2530.688,14.7,11.2,-10.7,0,0,0,0,0,0,0,72.5,2,3,73,14.1,14.93,14.6,14.8,10.6,714.2,2137,-4.2,-0.4,4.3,16.5,46.1,0,2.9,17.6,17.6,2.9,0
2530.794,14.7,7.4,-10.7,0,0,0,0,0,0,0,72.5,2,3,73,14.2,14.84,14.6,14.2,10.5,716,2137,-4.8,-1.3,4.3,15.8,45.9,0,2.9,17.9,17.9,2.9,0
2530.906,14.7,0,-10.8,0,0,0,0,0,0,0,72.7,2,3,73,14.34,14.66,14.2,13.6,9.9,715.2,2132,-5,-2.5,3.8,11.6,40,0,2.9,17.5,17.5,2.9,0
2531.021,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,2,3,73,14.46,14.61,13.8,13.2,9.8,711.7,2126,-5.4,-2.5,4,8.2,35.6,0,2.8,17.8,17.8,2.8,0
2531.125,14.7,0,-11,0,0,0,0,0,0,0,72.3,2,3,73,14.54,14.41,13.2,11.9,9,715.4,2095,-5.8,-3,3.5,3.8,25.8,0,2.8,17.5,17.5,2.8,0
2531.251,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,2,3,73,14.68,13.95,12,11.8,8.5,715.4,2119,-5,-4.9,3.3,-7.9,0.9,0,2.8,17.5,17.5,2.8,0
2531.359,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,2,3,73,15.1,14.08,11.8,11.8,8.4,719.7,2123,-1.3,-3.3,3.4,-10.9,0,0,2.8,17.5,17.5,2.8,0
2531.464,14.7,2.9,-11.3,0,0,0,0,0,0,0,72.3,2,3,73,16.05,15.33,11.7,11.8,8.4,722,2107,4.2,6.4,3.4,-12,0,0,2.8,17.5,17.5,2.8,0
2531.573,14.7,8.2,-11.3,0,0,0,0,0,0,0,72.5,2,3,73,16.08,14.9,11.8,11.8,8.3,725.3,2105,4.5,1.7,3.4,-12,0,0,2.8,17.5,17.5,2.8,0
2531.676,14.7,13.1,-11.3,0,0,0,0,0,0,0,72.5,2,3,73,16.12,15.96,11.8,11.8,8.3,737.4,2099,6.5,2.8,3.3,-11.2,0,0,2.8,17.5,17.5,2.8,0
2531.772,14.7,17.1,-11.3,0,0,0,0,0,0,0,72.5,2,3,75,16,16.03,11.7,12.8,8.5,745.2,2097,6.8,9.7,3.4,-12,0,0,2.8,17.5,17.5,2.8,0
2531.880,14.7,18.8,-10.9,0,0,0,0,0,0,0,72.7,2,3,75,15.23,15.03,13.9,16.4,10,753.4,2097,2.3,-0.3,4.8,3.8,19,0,3,17.7,17.7,3,0
2531.981,14.7,21.4,-10.8,0,0,0,0,0,0,0,72.7,2,3,75,14.58,14.31,14.1,14.4,10,753,2129,0.5,-0.5,3.9,11.6,38.8,0,3.1,17.8,17.8,3.1,0
2532.088,14.7,22.5,-10.7,0,0,0,0,0,0,0,72.9,2,3,75,14.1,13.65,14.8,14.5,10.5,758.1,2094,-1.8,-5.6,4.3,14.2,45.4,0,2.9,17.9,17.9,2.9,0
2532.192,14.7,23.3,-10.7,0,0,0,0,0,0,0,73,2,3,75,13.59,13.24,14.7,15.6,10.7,755.8,2102,-4.8,-8.2,4.4,18.4,46.7,0,3,17.7,17.7,3,0
2532.299,14.7,24.8,-10.6,0,0,0,0,0,0,0,72.7,2,3,75,13.29,13.35,15.6,18.6,11.7,753,2101,-5.4,-5.7,5.3,22.5,51.4,0,3.1,17.8,17.8,3.2,0
2532.404,14.7,26.5,-9.1,0,0,0,0,0,0,0,72.3,2,3,75,13.21,13.74,22.7,27.2,16,736.5,2113,-5.9,-3.9,7.7,31.9,78.9,0,3.4,18.4,18.4,3.4,0
2532.501,14.7,27,-7.3,0,0,0,0,0,0,0,72.2,2,3,75,13.49,14.71,29.1,33.8,20.9,724.7,2119,-6.2,-0.2,9.2,32.2,104,0,3.2,18.2,18.2,3.2,0
2532.610,14.7,29.5,-5,0,0,0,0,0,0,0,71.8,2,3,75,14,14.64,35.6,41.9,26.1,715.6,2138,-4.9,-2.3,11.4,33,125,0,3.4,18.1,18.1,3.4,0
2532.720,14.7,31.3,-2,0,-2.7,0,0,0,0,0,72.2,2,3,75,14.24,14.07,48.5,53.8,33.9,691.6,2175,-5.6,-7.4,16.4,22.9,175.3,0,6.4,20.9,20.9,6.4,0
2532.821,14.7,31.3,-1.3,0,-2.7,0,0,0,0,0,72,2,3,73,14.61,14.87,59.4,62.3,41.8,692.5,2178,-5.4,-5.3,25,13.5,217.5,0,8.3,22.6,22.6,8.3,0
2532.930,14.7,31.4,-0.6,0,-2.7,0,0,0,0,0,72.3,2,3,75,15.1,15.75,66.8,67,47,710.5,2224,-3.6,-0.9,73.1,12,247.3,0,10.2,24.4,24.4,10.2,0
2533.038,14.7,31.5,-0.6,0,-2.7,0,0,0,0,0,68.4,20,3,73,15.8,15.86,67.7,70.7,51.3,884.4,2244,1.9,5.9,76.2,12.8,246.5,0,11.4,25.7,25.7,11.4,0
2533.142,14.7,35.1,-0.4,0,-2.7,0,0,0,0,0,71.4,20,3,73,14.68,14.51,73.3,76.4,55.5,1047.1,2286,3.6,2.7,76.9,11.6,267.2,0,12,26.3,26.3,12.1,0
2533.248,14.7,43.8,-0.1,3.3,-2.7,0,0,0,0,0,71.4,20,3,73,14.11,14.21,79.6,111.9,69,1158.4,2325,2.1,2.4,77.4,10.1,275.4,0,54.5,68.1,68.4,24.4,0
2533.359,14.7,55.1,0.4,7,-2.7,0,0,0,0,0,72,20,3,73,13.82,14.15,82.7,123.1,90.8,1374.3,2355,-3.9,-1.7,79.4,10.1,285.2,0,80,93.5,93.9,37.8,0
2533.469,14.7,71.1,1.1,8.1,-2.7,0,0,0,0,0,75,20,3,73,13.51,13.72,86.6,128.1,104.5,1453.5,2395,-9.6,-7.6,81,9.8,298.5,0,80,93.5,93.9,55.8,0
2533.582,14.7,99.6,2.2,8.3,-2.7,0,0,0,0,0,74.3,20,3,73,14.66,14.71,92.3,129.2,112.9,1484.6,2450,-7.1,-5.2,81.1,8.6,320,0,80,93.3,93.7,55.5,0
2533.691,14.7,99.6,3.1,8.4,-2.7,0,0,0,0,0,71.4,20,3,73,15.3,15.19,97.3,129.9,118.3,1654.3,2484,-3,-0.5,81,8.6,342.1,0,80,93.3,93.7,50.5,0
2533.800,14.7,99.6,3.9,8.8,-2.7,0,0,0,0,0,71.4,20,3,73,14.94,14.87,101.9,133,124.9,1908.6,2548,-1.3,0.3,81.1,8.2,362.3,0,80,93.3,93.8,46,0
2533.910,14.7,99.6,5,9.4,-2.7,0,0,0,0,0,73.7,2,3,72,15.55,15.39,107.8,137,131.2,2115.3,2615,3.1,5,81,6.8,387.1,0,57.9,71.4,71.4,20.3,0
2534.014,14.7,99.6,7.4,9.7,-2.7,0,0,0,0,0,72.7,2,3,72,15.1,15.09,121.2,139.8,139,2287.9,2663,6,7.1,81,5.2,451.6,0,26,40.7,40.8,19.4,0
2534.120,14.7,99.6,9.4,10.2,-2.7,0,0,0,0,0,71.4,2,3,72,14.47,14.41,132.1,143.3,142.5,2568.3,2723,6.6,7.5,81,0.8,483.4,0,21.8,35.9,36,20,0
2534.233,14.7,99.6,10.1,11.7,-2.3,0,0,0,0,0,76.7,2,3,72,14.97,14.93,136.3,151.3,150,2837.2,2784,11.3,13,81,0.8,488.7,0,26.6,40.5,40.6,22,0
2534.337,14.7,99.6,12.4,14.2,-2.3,0,0,0,0,0,76.6,2,3,72,14.48,14.44,149.3,167.4,166.3,2863,2865,14,14.6,81,0.4,532,0,31,45.2,45.3,22.3,0
2534.452,14.7,99.6,14.5,17.1,-2.3,0,0,0,0,0,79.2,2,3,72,14.01,14.17,160.9,182.6,188,2778.6,2952,16.1,15.2,81,0.4,549.8,0,39.9,53.5,53.6,22.9,0
2534.557,14.7,99.6,16.6,17.9,-2.3,0,0,0,0,0,81.5,2,3,72,13.15,12.95,172.6,188.5,208.6,2503.8,2985,16.3,15.8,81,-2.6,579.9,0,22.3,37,37,19.6,0
2534.671,14.7,99.6,17.8,18.2,-2.3,0,0,0,0,0,77.5,2,3,72,13.21,12.99,179,191.3,228.3,2200,3129,19.8,20.2,81,-3,586.8,0,23.1,36.8,36.8,22.1,0
2534.777,14.7,99.6,17.2,18.2,-2.3,0,0,0,0,0,74.3,2,3,72,12.91,12.72,175.8,191.2,241.3,1933.1,3173,22.9,23,81,-2.2,585.1,0,25.5,40.4,40.4,21.4,0
2534.888,14.7,99.6,17.1,18.2,-2.3,0,0,0,0,0,77.8,2,3,72,12.35,12.68,175.7,191.1,250.2,1790,3290,21.7,24.7,81,0.4,629.2,0,24.7,38.6,38.7,22.8,0
2534.993,14.7,99.6,17.1,18.2,-2.3,0,0,0,0,0,81,2,3,72,12.58,12.38,175.8,191,257.7,1708,3354,23.5,24.1,81,0.4,629.5,0,26.4,40.5,40.6,23.3,0
2535.200,14.7,99.6,17.1,18.2,-2,0,0,-2.7,0,0,55.7,2,3,72,12.12,12.16,175.9,190.8,266.6,1640.7,3528,20.5,21.9,81,1.1,629.7,0,27.1,41.1,41.1,24.2,0
2535.315,14.7,99.6,17.1,18.2,-1.7,0,0,-2.3,0,0,69.5,2,3,70,12.3,12.2,176,190.6,270.5,1653.7,3631,19.8,21.4,81,1.5,632.1,0,27.6,42.9,42.8,25,0
2535.418,14.7,99.6,17.1,18.2,-1.7,0,0,-2.3,0,0,62.1,2,3,70,12.32,12.18,176.1,190.1,273.5,1666.7,3719,20.6,20.4,81,1.5,635.1,0,27.5,42.8,42.8,25.7,0
2535.522,14.7,99.6,17.6,18.2,-1.3,0,0,-2,0,0,54.5,2,3,70,12.18,12.13,178.8,189.7,276.9,1676.3,3799,19.7,20.5,81,1.9,639.7,0,28.2,42.1,42.1,26.7,0
2535.623,14.7,99.6,17.6,18.2,-1,0,0,-2,0,0,78.7,2,3,68,12.35,12.18,178.9,189.4,279.2,1693.5,3862,17.1,18.7,81,2.2,641.8,0,28,42.1,42.1,26.7,0
2535.740,14.7,99.6,17.6,18.2,-1,0,0,-1.7,0,0,85.4,2,3,68,12.13,12.15,179,189.1,281.5,1687.1,3910,17.7,17.6,81,2.2,645.6,0,27.9,43,42.9,26.7,0
2535.847,14.7,99.3,17.6,18.2,-0.7,0,0,-1.3,0,0,77.6,2,3,68,12.35,12.32,179.2,188.6,285.8,1720.6,4042,17.2,17.3,81,3,650.1,0,28.6,42.6,42.6,28.1,0
2535.946,14.7,98.5,18,18.2,-0.7,0,0,-4.3,0,0,66.2,2,3,68,11.83,12.15,181.7,188.4,290.4,1713.3,4101,16.1,17.2,81,3,652.9,0,28.4,43.3,43.2,28.6,0
2536.046,14.7,98.4,18,18.2,-0.3,0,0,-4,0,0,74.3,2,3,68,12.28,12.26,181.7,188.1,293.7,1749.2,4144,14.2,16.4,81,3.4,654.2,0,28.4,42.7,42.6,28.9,0
2536.146,14.7,98.1,18.4,18.2,0,0,0,-4,0,0,55.3,2,3,68,12.28,12.28,184,187.8,297.9,1752.8,4254,15.5,16.7,81,3.8,659.2,0,29.7,44,43.9,30.2,0
2536.248,14.7,95.9,18.3,18.2,0,0,0,-3.7,0,0,76.9,2,3,68,12.35,12.56,183.7,187.2,303.1,1751,4368,15.3,18.3,81,3.8,663.2,0,31.3,45.6,45.4,31.6,0
2536.358,14.7,90.1,18.2,18.2,0,0,0,-3.7,0,0,73.6,2,3,68,12.18,12.3,182.8,187,307.9,1785,4436,15.3,18.2,80.9,3.8,663.6,0,32.1,47,46.8,31.8,0
2536.463,14.7,88.7,18,18.2,0,0,0,-3.3,0,0,72.2,2,3,68,12.12,12.22,181.9,186.8,312.6,1793.8,4478,13.9,17.5,81,-3,608.5,1,32.9,47.3,47.3,32.2,0
2536.567,14.7,89.3,17.9,18.2,0,0,0,-3.3,0,0,65.8,2,3,68,12.22,12.33,181.6,184.7,318.8,1878.6,4696,14.5,19,81,4.5,606.1,0,36.2,49.6,49.8,35.3,0
2536.678,14.7,81.1,17.9,18.2,0,0,0,-3,0,0,71.4,2,3,66,12.36,12.3,181.3,185.4,321.9,1895.6,4624,16.1,19.8,81,-1.9,603.9,0,33.7,48.1,48.1,33.5,0
2536.787,14.7,73,18.3,18.2,0,0,0,-2.7,0,0,60.7,2,3,66,12.16,12.18,183.6,183,324.1,1915.6,4865,16.1,20.1,81,4.5,675.8,0,36.3,50.1,49.9,36.3,0
2536.898,14.7,73.5,18,18.2,0,0,0,-2.7,0,0,61.7,2,3,66,12.23,12.28,182.2,183.1,330.3,1955.7,4860,16.5,21.2,81,4.5,672.2,0,37.9,53,52.8,37.2,0
2537.005,14.7,55.3,18,18.2,0,0,0,-2.3,0,0,62.1,2,3,66,12.26,12.15,182.1,182.6,332.4,1987.4,4905,17,20.7,81,-0.8,673.9,0,36,50.6,49.8,36.3,0
2537.101,14.7,37.7,18,18.2,0,0,0,-2.3,0,0,54,2,3,66,12.26,12.42,182.2,154.7,312.5,2000.9,4954,18.3,23.1,81,-0.8,622.7,0,29.7,43.3,43.3,29.7,0
2537.208,14.7,0,17.4,3.4,0,0,0,-2,0,0,60.8,2,3,66,12.23,12.36,179.1,94.8,251,2016.9,4962,20,20,72.1,-6.8,542.6,0,19.2,33.7,33.7,21.3,0
2537.317,14.7,0,3.6,0,0,0,0,-2,0,0,109.5,2,0,66,12.35,12.35,102,11.2,128.5,2852.9,4812,0,0,9.6,-12,0,0,41.3,55.3,55.3,41.5,0
2537.432,14.7,0,-10,0,0,0,0,0,0,0,82.8,2,0,66,43.42,110.88,20.8,11.2,44,2845.4,4787,0,0,2.5,-0.8,0,0,43.2,57.5,57.5,43.4,0
2537.547,14.7,0,-11.7,0,0,0,0,0,0,0,81.7,2,0,64,171.45,234.95,10.2,11.1,22.9,2790,4661,0,0,5.4,-11.2,0,0,43.6,57.2,57.2,43.7,0
2537.646,14.7,0,-11.6,0,0,0,0,0,0,0,83.3,2,0,64,229.98,234.95,10.6,11.3,18.6,2591.8,4486,0,0,6.7,-15,0,0,43.2,57.9,57.9,43.4,0
2537.748,14.7,0,-11.4,0,0,0,0,0,0,0,82.6,2,0,64,234.95,234.95,11.3,11.5,17.3,2360.8,4316,0,0,6.9,-15,0,0,42.9,57.5,57.5,43,0
2537.856,14.7,0,-11.4,0,0,0,0,0,0,0,84.2,2,0,64,234.95,234.95,11.8,11.8,16.6,2099.4,4130,0,0,6.7,-11.2,0,0,42.5,57.1,57.1,42.6,0
2537.962,14.7,0,-11.3,0,0,0,0,0,0,0,84.5,2,0,63,234.95,234.95,11.8,11.9,16.2,1819.9,3968,0,0,6.5,-10.9,0,0,41.9,56.6,56.6,42,0
2538.063,14.7,0,-11.4,0,0,0,0,0,0,0,84.5,2,0,63,234.95,234.95,11.8,11.5,15.3,1485.5,3793,0,0,5.9,-10.5,0,0,40.5,55.1,55.1,40.6,0
2538.168,14.7,0,-11.5,0,0,0,0,0,0,0,83.7,2,0,63,234.95,234.95,11.7,11.1,14.2,1198.6,3630,0,0,5.5,-12,0,0,39.1,53.5,53.5,39.3,0
2538.272,14.7,0,-11.6,0,0,0,0,0,0,0,83.3,2,0,63,234.95,234.95,11.4,11.1,13.3,947.2,3467,0,0,5.3,-15,0,0,38.4,53.1,53.1,38.5,0
2538.373,14.7,0,-11.6,0,0,0,0,0,0,0,82.9,2,0,64,234.95,234.95,11.2,11.1,12.7,789.2,3314,0,0,5.1,-15,0,0,36.4,51.1,51.1,36.5,0
2538.479,14.7,0,-11.6,0,0,0,0,0,0,0,82.2,2,0,64,234.95,234.95,11.1,11.2,12.2,818.2,3171,0,0,4.8,-15,0,0,32.2,47,47,32.3,0
2538.581,14.7,0,-11.5,0,0,0,0,0,0,0,82.8,2,0,64,234.95,234.95,10.7,11.2,11.6,838.7,3011,0,0,4.5,-15,0,0,26.9,41.6,41.6,27,0
2538.686,14.7,0,-11.4,0,0,0,0,0,0,0,82.9,2,0,64,234.95,234.95,10.8,11.3,11.2,845.8,2912,0,0,4.3,-15,0,0,23.1,37.9,37.9,23.2,0
