﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ron
1803.964,14.8,0,-11.2,0,0,0,0,0,0,0,68.6,2,0,68,13.39,13.24,11.7,11.3,11,633.2,2697,0,0,4.3,-11.2,0,0,2.9,17.2,17.2,2.9,0
1804.079,14.8,0,-11.2,0,0,0,0,0,0,0,68.3,2,0,68,17.32,23.48,11.2,11.4,10.3,666.4,2610,0,0,4.3,-15,0,0,2.9,17.4,17.4,2.9,0
1804.192,14.8,0,-11.2,0,0,0,0,0,0,0,68.6,2,0,68,25.05,39.72,11.4,11.4,9.7,706.2,2455,0,0,4,-15,0,0,2.8,17.4,17.4,2.8,0
1804.298,14.8,0,-11.1,0,0,0,0,0,0,0,68.3,2,0,68,40.18,65.44,11.6,11.5,9.2,739.9,2318,0,0,3.7,-13.9,0,0,2.8,17.4,17.4,2.8,0
1804.403,14.8,0,-11.1,0,0,0,0,0,0,0,68.8,2,0,68,53.53,102.76,11.7,11.5,8.8,755.5,2187,0,0,3.5,-12.4,0,0,2.8,17.1,17.1,2.8,0
1804.515,14.8,0,-11.1,0,0,0,0,0,0,0,68.8,2,0,68,65.05,166.68,11.7,11.6,8.3,775.5,2063,0,0,3.4,-11.2,0,0,2.8,17.1,17.1,2.8,0
1804.620,14.8,0,-11.1,0,0,0,0,0,0,0,68.6,2,0,68,77.51,213.82,11.8,11.7,7.8,793.4,1931,0,0,3.2,-10.9,0,0,2.8,17.1,17.1,2.8,0
1804.727,14.8,0,-11.1,0,0,0,0,0,0,0,69,2,0,68,102.51,234.95,11.9,11.6,7.7,805.2,1996,0,0,3.1,-10.5,0,0,2.8,17.1,17.1,2.8,0
1804.835,14.8,0,-11.3,0,0,0,0,0,0,0,69,2,0,68,114.98,234.95,11.2,11.5,8.1,812.9,2214,0,0,3.1,-15,0,0,4.9,19.1,19.1,4.9,0
1804.939,14.8,0,-11.3,0,0,0,0,0,0,0,68.4,2,0,68,155.81,234.95,10.5,11.4,8.9,819.9,2466,0,0,3.7,-15,0,0,5.3,19.4,19.4,5.3,0
1805.042,14.8,0,-11.2,0,0,0,0,0,0,0,69.3,2,0,68,188.85,234.95,10.7,11.3,9.7,818.9,2729,0,0,4,-15,0,0,5.4,19.5,19.5,5.4,0
1805.152,14.8,0,-11.3,0,0,0,0,0,0,0,69.2,2,0,68,215.38,234.95,11.4,11.2,10.7,827,2989,0,0,4.5,-15,0,0,5.4,19.6,19.6,5.5,0
1805.264,14.8,0,-11.5,0,0,0,0,0,0,0,69.2,2,0,68,234.95,234.95,11.5,11.1,11.6,823.3,3301,0,0,4.9,-13.5,0,0,29,42.2,42.2,29.1,0
1805.373,14.8,0,-11.6,0,0,0,0,0,0,0,69,2,0,68,234.95,234.95,11.1,11.1,12.5,829.5,3409,0,0,5.1,-15,0,0,40,53.8,53.8,40.1,0
1805.487,14.8,0,-11.6,0,0,0,0,0,0,0,69,2,0,68,234.95,234.95,11.2,11.1,12.5,832.7,3394,0,0,5.1,-15,0,0,38.2,51.1,51.1,38.3,0
1805.595,14.8,0,-11.6,0,0,0,0,0,0,0,69.2,2,3,68,234.95,234.95,11.3,11.1,12.5,835.7,3355,0,0,5,-15,0,0,38.1,51,51,38.1,0
1805.697,14.8,0,-11.6,0,0,0,0,0,0,0,69.2,2,3,68,234.95,234.95,11.1,11.1,12.5,836.4,3360,0,0,4.9,-15,0,0,38.1,51,51,38.2,0
1805.805,14.8,0,-11.6,0,0,0,0,0,0,0,69.2,2,3,68,234.95,234.95,11.1,11.1,12.5,838.7,3351,0,0,4.9,-15,0,0,38,51.9,51.9,38.1,0
1805.910,14.8,0,-11.6,0,0,0,0,0,0,0,69.7,2,3,68,234.95,234.95,11.1,11.1,12.4,836.5,3339,0,0,4.8,-15,0,0,35.5,49.7,49.7,35.5,0
1806.014,14.8,0,-11.6,0,0,0,0,0,0,0,69.3,2,3,68,234.95,234.95,11.1,11.1,12.4,837.9,3326,0,0,4.8,-15,0,0,30.2,43.5,43.5,30.2,0
1806.223,14.8,0,-11.6,0,0,0,0,0,0,0,69.9,2,3,68,234.95,234.95,11,11.1,12.3,836.9,3308,0,0,4.7,-15,0,0,27.5,41.9,41.9,27.6,0
1806.334,14.8,0,-11.6,0,0,0,0,0,0,0,70.2,2,3,68,234.95,234.95,11.1,11.1,12.3,836.4,3297,0,0,4.7,-15,0,0,26,40.2,40.2,26.1,0
1806.439,14.8,0,-11.6,0,0,0,0,0,0,0,70.2,2,3,68,234.95,234.95,11.1,11.1,12.3,837.9,3293,0,0,4.6,-15,0,0,25.5,38.9,38.9,25.5,0
1806.543,14.8,4.6,-11.6,0,0,0,0,0,0,0,70.4,2,3,68,234.95,234.95,11.1,11.3,12.3,824.9,3280,0,0,4.6,-15,0,0,24,38.5,38.5,24.1,0
