﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ron
2013.780,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,2,0,61,234.95,234.95,11.5,11.4,9.7,828.7,2454,0,0,4,-13.9,0,0,2.8,17.1,17.1,2.8,0
2013.885,14.8,0,-11.1,0,0,0,0,0,0,0,72.5,2,0,61,234.95,234.95,11.6,11.5,9.2,832.4,2324,0,0,3.8,-12.8,0,0,2.8,17.1,17.1,2.8,0
2013.991,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,2,0,61,234.95,234.95,11.6,11.5,8.7,829.2,2188,0,0,3.7,-12,0,0,2.8,16.8,16.8,2.8,0
2014.098,14.8,0,-11.2,0,0,0,0,0,0,0,72.7,2,0,61,234.95,234.95,11.7,11.6,8.3,827.4,2060,0,0,3.5,-12.4,0,0,2.8,16.8,16.8,2.8,0
2014.209,14.8,0,-11.1,0,0,0,0,0,0,0,72.9,2,0,61,234.95,234.95,11.8,11.6,7.8,827.8,1965,0,0,3.3,-11.2,0,0,2.8,16.8,16.8,2.8,0
2014.312,14.8,0,-11.2,0,0,0,0,0,0,0,73.2,2,0,61,234.95,133.32,11.7,11.6,7.9,827.9,2114,0,0,3.3,-12,0,0,3.6,17.6,17.6,3.6,0
2014.427,14.8,0,-11.3,0,0,0,0,0,0,0,73,2,0,61,234.95,234.95,10.8,11.5,8.6,824.6,2418,0,0,3.7,-15,0,0,5.3,19.1,19.1,5.3,0
2014.539,14.8,0,-11.3,0,0,0,0,0,0,0,72.7,2,0,61,234.95,234.95,10.8,11.3,9.6,835.7,2715,0,0,4.1,-15,0,0,5.4,19.2,19.2,5.4,0
2014.648,14.8,0,-11.4,0,0,0,0,0,0,0,72,2,0,61,234.95,234.95,11.6,11.2,10.6,853.7,3021,0,0,4.8,-14.2,0,0,5.4,19.3,19.3,5.5,0
2014.753,14.8,0,-11.6,0,0,0,0,0,0,0,71.4,2,0,61,234.95,234.95,11.5,11.1,11.7,862.5,3332,0,0,5.1,-13.5,0,0,34.3,47.2,47.2,34.4,0
2014.858,14.8,0,-11.7,0,0,0,0,0,0,0,71.1,2,0,61,234.95,234.95,11,11,12.6,880.1,3591,0,0,5.3,-15,0,0,41.4,53.9,53.9,41.5,0
2014.970,14.8,0,-11.6,0,0,0,0,0,0,0,71.3,2,0,61,234.95,234.95,11.1,11,12.9,896.7,3498,0,0,5.3,-15,0,0,38.6,52.4,52.4,38.7,0
2015.082,14.8,0,-11.6,0,0,0,0,0,0,0,71.3,2,0,61,234.95,234.95,11.2,11,13,917,3506,0,0,5.3,-15,0,0,38.6,52.2,52.2,38.7,0
2015.188,14.8,0,-11.6,0,0,0,0,0,0,0,70.9,2,3,61,234.95,234.95,11.1,11.1,12.9,931.5,3489,0,0,5.2,-15,0,0,38.5,51.1,51.1,38.6,0
2015.298,14.8,0,-11.6,0,0,0,0,0,0,0,71.4,2,3,61,234.95,234.95,11.1,11.1,12.8,945.2,3470,0,0,5.2,-15,0,0,38.5,51,51,38.5,0
2015.411,14.8,0,-11.7,0,0,0,0,0,0,0,71.4,2,3,61,234.95,234.95,11,11.1,12.8,962.6,3459,0,0,5.1,-15,0,0,38.4,52,52,38.5,0
2015.529,14.8,0,-11.7,0,0,0,0,0,0,0,71.4,2,3,61,234.95,234.95,11.1,11.1,12.7,983,3441,0,0,5.1,-15,0,0,38.3,52.2,52.2,38.4,0
2015.632,14.8,0,-11.7,0,0,0,0,0,0,0,71.3,2,3,61,234.95,234.95,11,11.1,12.7,999,3421,0,0,5,-15,0,0,38.3,52.1,52.1,38.4,0
2015.739,14.8,0,-11.7,0,0,0,0,0,0,0,71.6,2,3,61,234.95,234.95,11,11.1,12.6,1017.7,3408,0,0,4.9,-15,0,0,38.2,52.1,52.1,38.3,0
2015.846,14.8,0,-11.7,0,0,0,0,0,0,0,71.4,2,3,61,234.95,234.95,10.9,11.1,12.6,1032.4,3395,0,0,4.9,-15,0,0,38.2,50.8,50.8,38.3,0
2015.966,14.8,0,-11.7,0,0,0,0,0,0,0,71.3,2,3,61,234.95,234.95,11,11.1,12.5,1044.7,3372,0,0,4.9,-15,0,0,38.1,51.6,51.6,38.2,0
2016.077,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,2,3,61,234.95,234.95,11,11.1,12.5,1025.4,3359,0,0,4.8,-15,0,0,38.1,50.9,50.9,38.2,0
2016.181,14.8,5.5,-11.7,0,0,0,0,0,0,0,74.5,2,3,61,234.95,234.95,11,11.3,12.4,970.7,3340,0,0,4.8,-15,0,0,36.3,50.2,50.2,36.4,0
2016.287,14.8,13.3,-11.6,0,0,0,0,0,0,0,75,2,3,61,234.95,234.95,11.3,11.3,12.5,882.1,3327,0,0,4.9,-15,0,0,30.7,44.5,44.5,30.8,0
2016.391,14.8,13,-11.6,0,0,0,0,0,0,0,74.1,2,3,61,127.63,59.5,11.7,13.1,13.4,797.2,3315,0,0,5.3,-13.5,0,0,29,41.9,41.9,29.1,0
2016.496,14.8,19.8,-11.2,0,0,0,0,0,0,0,73,2,3,61,28.12,28.28,14,16.4,15.7,723.2,3305,0,0,6.3,6.4,22.5,0,28,40.9,40.9,28.1,0
2016.608,14.8,22,-11.1,0,0,0,0,0,0,0,71.1,2,3,61,21.65,19.36,14.5,15.8,16.4,670.2,3311,0,0,5.9,17.2,45.1,0,29.8,43.9,43.9,29.9,0
2016.713,14.8,22,-11,0,0,0,0,0,0,0,70.7,2,3,61,18.73,15.75,15.2,15.8,17,627.4,3295,0,0,6.3,22.9,51.2,0,27.4,41.5,41.5,27.5,0
2016.817,14.8,22,-10.9,0,0,0,0,0,0,0,71.8,2,3,61,15.66,15.4,15.7,16.7,17.8,599,3285,0,0,6.6,24,53.8,0,27.1,41.2,41.2,27.1,0
2016.929,14.8,22.6,-10.2,0,0,0,0,0,0,0,72,2,3,61,15.42,15.47,18.4,21.9,20.9,575.1,3275,-25.7,-16.5,8.9,24.8,64.6,0,25.4,39.6,39.6,25.5,0
2017.038,14.8,29.7,-8.1,0,0,0,0,0,0,0,70.5,2,3,61,15.69,16.66,27.3,31.7,28.5,551.9,3292,-15.1,-3.3,11.6,25.5,98.7,0,22.4,36.6,36.6,22.5,0
2017.149,14.8,31.4,-5.5,0,0,0,0,0,0,0,70.2,2,3,61,16.39,16.92,38.4,43.3,40.1,588.1,3287,-0.7,4.7,14.5,31.5,150.9,0,19.2,33.4,33.4,19.3,0
2017.261,14.8,32.3,-2.6,0,0,0,0,0,0,0,72.2,2,3,61,13.68,13.65,54,59.2,55.2,623,3325,-4.9,-3.9,20.2,22.5,217.8,0,16.9,31.3,31.3,17,0
2017.362,14.8,32.3,-1,0,0,0,0,0,0,0,72,2,3,61,12.81,12.98,70.8,72.9,72.4,773.8,3337,-15,-14.4,30.2,16.9,263.7,0,15.5,29.8,29.8,15.5,0
2017.467,14.8,32.3,-0.5,0,0,0,0,0,0,0,70.2,2,3,61,14.07,14.57,78.9,79.5,83.7,1168.7,3359,-15.7,-12,26.4,15,290.2,0,14.6,29,29,14.6,0
2017.566,14.8,32.4,0.1,0.6,0,0,0,0,0,0,73.7,2,3,61,15.62,15.77,82.5,83.1,92.6,1414.1,3379,-9.7,-5.6,26.1,13.9,302,0,14.2,28.6,28.6,14.2,0
2017.671,14.8,31.1,0.4,0.3,0,0,0,0,0,0,75,2,3,61,14.94,14.51,84.4,80.9,97.6,1484.9,3417,-6.2,-5.8,23.1,13.5,307.2,0,13.6,28,28,13.7,0
2017.779,14.8,30.3,-1.1,0,0,0,0,0,0,0,77.3,2,3,61,14.56,15.09,76.2,74.1,91.7,1470.8,3429,-6.2,-2.7,16.6,15.4,283.4,0,13,27.4,27.4,13,0
2017.887,14.8,30.1,-1.3,0,0,0,0,0,0,0,75.7,2,3,61,14.67,14.11,71.7,72.5,86.4,1329.9,3458,-7.3,-5.7,16.3,16.9,266.8,0,12.4,26.7,26.7,12.4,0
2017.988,14.8,29.9,-1.5,0,0,0,0,0,0,0,72.7,2,3,61,14.24,13.64,70.3,71.1,84.3,1191.3,3478,-11,-12.6,18.1,17.2,261,0,11.9,26.4,26.4,12,0
2018.097,14.8,30,-1.3,0,0,0,0,0,0,0,72.5,2,3,61,14.97,15.53,71,70.8,83.7,1042,3507,-10.7,-6.1,18,17.2,263.5,0,11.5,25.9,25.9,11.6,0
2018.212,14.8,30,-1.4,0,0,0,0,0,0,0,67.5,2,3,61,15.4,14.47,70.7,70.8,83.8,1044.8,3535,-3.6,-5.9,17.8,18,262.7,0,11.2,25.6,25.6,11.2,0
2018.318,14.8,29.8,-1.5,0,0,0,0,0,0,0,71.8,2,3,61,13.72,14,69.7,69.2,83.2,1097.8,3557,-8.9,-10,17.7,18,259.6,0,10.9,25.4,25.4,10.9,0
2018.430,14.8,29.9,-1.5,0,0,0,0,0,0,0,73.7,2,3,61,14.61,15.53,69.2,69.2,83.1,1014.3,3578,-9.9,-4.1,18,18,258,0,10.6,25,25,10.6,0
2018.539,14.8,30,-1.5,0,0,0,0,0,0,0,70.2,2,3,61,15.44,14.38,69.2,69.2,83.5,1040.4,3609,-3.1,-4.9,18.3,18,259,0,10.4,24.9,24.9,10.4,0
2018.648,14.8,30,-1.6,0,0,0,0,0,0,0,72.7,2,3,61,13.85,14.14,68.9,69.2,84,1117.8,3620,-7.4,-8.7,18.4,18,257.5,0,10.2,24.7,24.7,10.3,0
2018.759,14.8,30.1,-1.6,0,0,0,0,0,0,0,73.4,2,3,59,14.48,15.32,69.3,69.2,84.5,1070.8,3652,-9,-4.5,18.8,18,259.2,0,10.1,24.6,24.6,10.1,0
2018.876,14.8,30.2,-1.6,0,0,0,0,0,0,0,70.7,2,3,59,15.23,14.31,69.4,70.4,85.5,1078.8,3683,-4.2,-5.4,19,18,259.8,0,10,24.5,24.5,10,0
2018.975,14.8,31,-1.6,0,0,0,0,0,0,0,73.6,2,3,59,14.07,14.14,69.2,70.4,86.1,1147,3701,-5.6,-9.9,19,18,259.1,0,9.9,24.4,24.4,9.9,0
2019.079,14.8,34.7,-0.7,0,0,0,0,0,0,0,71.4,2,3,59,14.25,15.46,77.9,80,94.1,1113.6,3743,-10,-3.7,23.3,16.5,288.4,0,10.9,24.4,24.4,11,0
2019.184,14.8,34.8,0.7,1.9,0,0,0,0,0,0,66.7,2,3,59,15.07,13.95,87.3,92.9,109.1,1441.8,3758,-6.8,-7.8,39.8,4.5,321.8,0,17.5,30,30,14.9,0
2019.297,14.8,35.5,1.8,1.9,0,0,0,0,0,0,72.2,2,3,59,15.37,15.53,93.4,95.5,119.4,1721,3791,1.9,4.3,78.6,1.9,334.2,0,9.3,23.1,23.1,9.2,0
2019.412,14.8,40.3,2,5.5,0,0,0,0,0,0,75.9,2,3,59,15,14.54,94.4,119.8,142.1,1998.5,3850,8.6,7.9,80.7,12.4,372.7,0,48.7,61.3,61.3,16.8,0
2019.516,14.8,41.2,4.6,5.9,0,0,0,0,0,0,76.2,2,3,59,14.05,14.25,109.5,122.4,156.7,2188.9,3877,10.1,11.7,81.1,12,439.4,0,16.7,31.1,31.1,12.9,0
2019.616,14.8,54.8,6.9,11.2,0,0,0,0,0,0,71.1,2,3,59,14.17,14.11,122.5,163.8,187.1,2402.3,3959,12.2,13.5,81.1,7.1,479,0,67.9,80.4,80.3,22.1,0
2019.728,14.8,75.5,11.2,15.4,0,0,0,0,0,0,82,2,3,59,13.04,13.38,146.9,188.6,235.7,2860.7,3999,8.7,11.5,81,2.6,548.2,0,80,93.7,93.8,23.7,0
2019.838,14.8,98.9,15,15.4,0,0,0,0,0,0,80.3,2,3,59,12.5,12.79,168.3,188.3,264,2730.8,4072,7.9,10.5,81,3,614.1,0,26.6,40.6,40.6,25,0
2019.950,14.8,99.6,17.2,16,0,0,0,0,0,0,64.5,2,3,59,12.22,12.65,180.9,188,280.1,2491.7,4130,8.1,12.9,81,-1.1,614.5,0,28.6,41,41,29.4,0
2020.063,14.8,99.6,18.3,16.6,0,0,0,0,0,0,59.6,2,3,59,13.02,12.59,187.2,187.5,290.3,2240.1,4216,9.1,15,81.1,-2.2,609.2,0,30,42.3,42.3,31.2,0
2020.166,14.8,99.6,18.2,17.2,0,0,0,0,0,0,52.9,2,3,59,12.73,12.45,187,187,297.4,1994.2,4279,13.5,15.9,81,-2.2,610,0,31.9,44.1,44.1,32.5,0
2020.262,14.8,99.6,18.7,17.9,0,0,0,0,0,0,85.6,2,3,59,12.4,12.52,189.7,186.7,302.2,1883.5,4364,14.5,18.1,81,-3,611.3,0,34.1,46.1,46.1,33.4,0
2020.362,14.8,99.6,18.6,17.8,0,0,0,0,0,0,74.8,2,3,59,12.58,12.43,189,186.4,306.1,1811.4,4422,15.8,18.9,81,-2.6,614.8,0,31.3,43.7,43.7,31.7,0
2020.481,14.8,99.6,18.2,17.7,0,0,0,0,0,0,81.2,2,3,59,12.45,12.49,186.6,185.9,310.9,1804.6,4529,15.5,19.8,81,4.5,675.3,0,33.5,46.2,46.2,33.1,0
2020.589,14.8,97.6,17.8,17.5,0,0,0,0,0,0,66.3,2,3,59,12.18,12.3,184.6,184.9,315.9,1877.5,4632,14.8,19.8,81,4.5,678.6,0,33.8,47.5,47.5,34.2,0
2020.698,14.8,95.4,17.6,17.4,0,0,0,0,0,0,73.2,2,3,57,12.16,12.26,183.5,184.1,319.4,1938.3,4704,16.2,20.7,81,4.5,677,0,33.9,47.9,47.9,34.3,0
2020.821,14.8,95.1,17.6,17.3,0,0,0,0,0,0,55.7,2,3,57,12.28,12.3,183.4,183.4,322.4,2009.2,4776,17,21.5,81,4.5,678.6,0,34.5,47.5,47.5,35,0
2020.923,14.8,90.9,17.5,17.1,0,0,0,0,0,0,71.8,2,3,57,12.13,12.3,183,182.7,326.3,2035.4,4850,16.7,22.5,81,4.5,678.9,0,35.5,48.7,48.7,35.9,0
2021.035,14.8,88.9,17.5,17,0,0,0,0,0,0,65.3,2,3,57,12.25,12.28,183,182.1,329.6,2081,4907,17.7,23.1,81,4.5,679.7,0,36,48.9,48.9,36.4,0
2021.138,14.8,88.6,17.5,16.9,0,0,0,0,0,0,63,2,3,57,12.26,12.3,183.1,181.2,333.8,2130,4993,18.5,23.8,81,4.5,681.2,0,37.1,50.1,50.1,37.7,0
2021.251,14.8,88.7,17.5,16.7,0,0,0,0,0,0,66.7,2,3,57,12.26,12.26,183.1,180.3,339,2128,5061,19.4,25.2,81,4.9,685.5,0,38.3,50.6,50.6,38.9,0
2021.356,14.8,88.4,17.4,16.6,0,0,0,0,0,0,57.8,2,3,57,11.96,12.09,182.8,179.8,344.3,2181.1,5141,19.3,24.8,81,4.9,685.3,0,38.9,52.1,52.1,39.8,0
2021.467,14.8,88.4,17.4,16.4,0,0,0,0,0,0,67,2,3,57,12.12,12.12,182.5,178.7,348.8,2181.3,5211,18.4,24.9,81,4.9,685,0,39.7,52.6,52.6,40.8,0
2021.567,14.8,88.2,17.3,16.2,0,0,0,0,0,0,60.8,2,3,57,11.99,12.12,181.9,177.8,352.5,2211.8,5271,17.8,25.1,81,5.2,688.5,0,40.4,52.9,52.9,41.8,0
2021.678,14.8,88.2,17.1,16.1,0,0,0,0,0,0,64.9,2,3,57,11.9,12.09,181.3,177.2,356.4,2246.6,5346,18.9,25.1,81,5.2,687.1,0,41.3,54.1,54.1,42.8,0
2021.789,14.8,88.3,16.9,16,0,0,0,0,0,0,56.8,2,3,57,11.97,12.03,179.7,176.5,359.8,2311.9,5416,16.7,24.4,81,5.2,684.2,0,41.6,54.7,54.7,43.4,0
2021.901,14.8,88.7,16.7,15.8,0,0,0,0,0,0,54.5,2,3,57,12.09,12.07,179,175.6,363.4,2334.7,5472,18.4,25.5,81,5.2,682.9,0,42.8,55.5,55.5,44.7,0
2022.006,14.8,88.8,16.5,15.6,0,0,0,0,0,0,57.8,2,3,57,12,11.96,177.9,174.6,367.1,2389.2,5564,16.3,24,81,6,686.8,0,43.4,55.9,55.9,45.6,0
2022.106,14.8,88.8,16.4,15.6,0,0,0,0,0,0,62.8,2,3,57,12.13,12.16,177.5,174.2,369.8,2399.2,5596,17.4,24.8,81,6,686.4,0,43.6,56.4,56.4,46,0
2022.209,14.8,88.9,16.3,15.4,0,0,0,0,0,0,55.5,2,3,57,11.93,12.13,176.6,173.5,372.2,2439.3,5649,15.6,24.8,80.9,6,684.1,0,43.9,57.7,57.7,46.5,0
2022.319,14.8,89,16.1,15.3,0,0,0,0,0,0,63.5,2,3,57,12.2,12.12,175.8,172.5,375.3,2474,5725,15.5,23.4,81,6,682.8,0,45,57.4,57.4,47.8,0
2022.426,14.8,88.7,15.9,15.2,0,0,0,0,0,0,58.3,2,3,57,12.16,12.13,174.6,171.9,378,2473,5777,15.8,23.9,81.1,6,680.1,0,45.2,59,59,48.2,0
2022.531,14.8,88.8,15.8,15,0,0,0,0,0,0,59.1,2,3,57,12.05,12.07,173.8,171.3,380.7,2473,5842,15.5,23.5,81,6,678.4,0,45.9,58.3,58.3,49,0
2022.637,14.8,88.5,15.6,14.9,0,0,0,0,0,0,58.9,2,3,57,12.05,11.92,172.9,170.6,383.4,2429.6,5911,14.7,22.8,81.1,6,676.7,0,46.3,59.6,59.6,49.5,0
2022.741,14.8,88.2,15.6,14.8,0,0,0,0,0,0,59.4,2,3,57,12.05,11.99,172.6,170,385.8,2433.9,5960,14.5,22.6,80.9,6,676.2,0,46.6,58.9,58.9,50,0
2022.848,14.8,72.6,15.6,14.7,0,0,0,0,0,0,60.8,2,3,57,12,11.99,172.5,169,388.5,2388.8,6025,13.2,21.2,80.9,6.4,680.1,0,47.2,59.5,59.5,51,0
2022.957,14.8,0,15.3,14.6,0,0,0,0,0,0,67,2,3,57,12.16,12,171.2,168.6,391.2,2335.2,6115,12.9,20,81,-2.6,592.3,0,44,57.4,57.4,44.1,0
2023.068,14.8,0,3.2,13.1,0,0,0,0,0,0,55.5,2,0,57,12.35,12.81,100.7,155.3,247.9,3130.7,6132,0,0,22,-9.8,0,0,38.2,51.8,51.8,38.4,0
2023.180,14.8,0,7,12.3,0,0,0,0,0,0,81.9,2,0,57,234.95,234.95,120.4,151.4,303.1,3068.2,5826,0,0,40.5,-10.1,0,0,35.2,48.9,48.9,35.4,0
2023.287,14.8,0,9.4,13.8,0,0,0,0,0,0,82.6,2,0,57,234.95,234.95,132.3,157.9,318.4,2995.7,5515,0,0,50.3,-9.8,0,0,33.7,47.2,47.2,33.9,0
2023.399,14.8,0,9.5,11.1,0,0,0,0,0,0,82,2,0,57,234.95,234.95,131.8,158.7,315,2919.4,5223,0,0,51.8,-10.5,0,0,33,46.5,46.5,33.1,0
2023.508,14.8,29.5,7.5,0,0,0,0,0,0,0,79.7,2,0,55,234.95,234.95,120.1,44.1,201.1,2495.1,4999,0,0,42.8,-9,359.6,0,32.3,46.3,46.3,32.4,0
2023.617,14.8,57.8,8.6,12.6,0,0,0,0,0,0,81.2,2,4,55,18.94,18.61,127.2,158.3,221.2,2600.4,4853,-11.8,-12,61.4,9.4,513.8,0,22.1,35.2,35.2,22.1,0
2023.730,14.8,58.5,11.6,17.7,-3,0,0,-3,0,0,77.6,2,4,55,15.11,15.47,144.6,184.7,275.6,2237.7,4615,5.6,6,79.9,1.5,569,0,62.3,74.7,74.7,30.3,0
2023.839,14.8,51.9,15.8,18.2,-3,0,0,-3,0,0,79,2,4,55,13.51,13.71,169.5,182.3,296.9,2528.8,4595,10.4,12.1,81.1,-2.6,568.1,0,35.3,48.2,48.1,29.7,0
2023.948,14.8,40.7,15.7,10.9,-3,0,0,-3,0,0,87,2,4,57,12.79,12.92,169.6,144.6,270,2337.1,4645,13.1,15.5,37.4,-7.5,508.9,0,20.4,33.6,33.6,22.6,0
2024.047,14.8,42.6,11.7,11,-3,0,0,-3,0,0,81.5,2,4,57,13.82,14.1,147.6,145.1,257.8,2378.4,4653,20,20,29.3,-2.2,518.6,0,19.5,32.2,32.3,21.2,0
2024.160,14.8,30.1,9,6.3,-3,0,0,-3,0,0,73.6,2,4,57,13.72,13.9,133.3,117.5,238.2,2169.4,4666,20,20,23.4,-0.8,486.5,0,16.3,30.1,30.1,18.1,0
2024.268,14.8,26.6,2.1,0.2,-3,0,0,-3,0,0,82.6,2,4,57,14.89,15.5,94.7,81.7,181.4,1832.9,4667,20,20,17.2,8.6,366.4,0,15.5,28.7,28.7,15.6,0
2024.381,14.8,11.5,-4.6,0,-2.7,0,0,-2.7,0,0,71.8,2,4,57,14.74,14.99,54,45.2,109.3,1302.5,4634,20,20,11.9,20.2,214,0,13.3,27.3,27.3,13.4,0
2024.488,14.8,0,-9.4,0,0,0,0,0,0,0,66.5,2,4,57,13.37,12.75,24.5,17.2,55.5,895.7,4622,11.9,6.4,6.1,31.9,92.8,0,36.9,48.7,48.7,37,0
