﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
24.497,14.4,0,2.2,-0.853,2.5,0,203,78.2,4,34,14.84,14.6,99.5,70.6,88.9,219,1516.3,3204,61,-12,-11.8,45.9,4.5,2.6,4.5,2.6,4.5,2.6,350.2,0,30.6,0
24.639,14.4,0,-6.1,-0.392,6.7,0,203,87.2,3,34,17.65,15.82,40.3,48.6,51.4,219,2051.3,3310,61,3.8,4.4,2.9,24.4,24.4,24.4,24.4,24.4,24.4,66.7,8,41.3,0
24.772,14.4,0,-5.2,0.273,3.8,0,203,83.3,3,34,14.28,13.61,46.4,46.8,53.6,219,1535.3,3564,61,-6.3,-3,10.8,13.5,13.5,13.5,13.5,13.5,13.5,170.3,8,36.9,0
24.917,14.4,0,-5.4,0.088,2.8,0,203,83.8,3,34,14.15,13.54,46.2,47.4,59.3,219,1049.1,3939,61,-6.7,-2.6,13.6,13.5,13.5,13.5,13.5,13.5,13.5,161.2,8,33.6,0
25.049,14.4,0,-7.6,-0.213,3.6,0,203,83.5,3,34,14.35,13.97,31.9,11.7,38.9,219,744.3,4359,60,-6.6,-1.3,3.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,22,8,56.4,0
25.191,14.4,0,-11.4,0.176,3.4,0,203,82.8,3,34,13.31,12.79,11.2,11.8,20.5,219,676.8,4272,60,-12,-12,4.5,4.1,4.1,4.1,4.1,4.1,4.1,17.4,0,54.2,0
25.323,14.4,0,-11.4,0.077,2.3,0,201,83.3,3,34,16.81,14.7,11.3,11.7,17.4,219,591.9,4320,60,14.3,7.5,5.3,4.1,4.1,4.1,4.1,4.1,4.1,17,0,54.2,0
25.455,14.4,0,-11.3,0.056,1.8,0,201,82.9,3,34,18.16,17.05,11.4,11.6,16.8,219,600.5,4284,60,0,0,5.3,4.1,4.1,4.1,4.1,4.1,4.1,0,0,53.6,0
25.595,14.4,0,-11.3,0.041,1.3,0,201,82.4,3,32,39.09,38.7,11.3,11.6,16.6,219,652.8,4268,59,0,0,5.4,4.5,4.5,4.5,4.5,4.5,4.5,0,0,53.9,0
25.723,14.4,0,-11.2,0.025,1.1,0,201,82.8,3,32,154.78,137.88,11.4,11.6,16.5,219,704.1,4240,59,0,0,5.4,4.9,4.9,4.9,4.9,4.9,4.9,0,0,53.9,0
25.846,14.4,0,-11.2,0.009,1,0,201,83.3,3,32,234.95,234.95,11.5,11.7,16.5,219,744.3,4217,58,0,0,5.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,53.5,0
25.980,14.4,0,-11.2,0.01,0.9,0,201,82.8,3,32,234.95,234.95,11.6,11.7,16.5,219,768.6,4197,58,0,0,5.4,4.1,4.1,4.1,4.1,4.1,4.1,0,0,53.5,0
26.119,14.4,0,-11.1,0.01,0.8,0,201,82.9,3,32,234.95,234.95,11.6,11.8,16.4,219,790.7,4176,58,0,0,5.5,4.1,4.1,4.1,4.1,4.1,4.1,0,0,54.4,0
26.252,14.4,0,-11.1,0,0.8,0,201,83.7,3,32,234.95,234.95,11.6,11.8,16.4,219,809.5,4149,57,0,0,5.5,3.8,3.8,3.8,3.8,3.8,3.8,0,0,54.3,0
26.377,14.4,0,-11.1,0,0.7,0,201,82.8,3,32,234.95,234.95,11.7,11.8,16.3,219,826.2,4129,57,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,53.3,0
26.510,14.4,0,-11.1,0.004,0.7,0,201,83.5,3,32,234.95,234.95,11.7,11.8,16.3,219,830.4,4105,57,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,54.2,0
26.646,14.4,0,-11.1,0,0.7,0,201,82.9,3,32,234.95,234.95,11.8,11.9,16.3,219,839.1,4087,57,0,0,5.5,3.8,3.8,3.8,3.8,3.8,3.8,0,0,53.2,0
26.790,14.4,0,-11.1,0,0.7,0,201,83.5,3,32,234.95,234.95,11.8,11.9,16.2,219,839.1,4058,56,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,54.4,0
26.915,14.4,0,-11.1,0,0.7,0,201,83.3,3,32,234.95,234.95,11.9,12,16.1,219,840.9,4032,56,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,53.1,0
27.134,14.4,0,-11.1,0,0.7,0,201,83.8,3,32,234.95,234.95,11.9,12,16.1,219,840.9,4007,55,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,0,0,53,0
27.267,14.4,0,-11.1,0,0.7,0,201,83.8,3,32,234.95,234.95,11.8,11.9,15.9,219,836.5,3967,55,0,0,5.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,53.7,0
27.398,14.4,11,-11.1,0,0.7,0,201,83.7,3,32,234.95,234.95,11.9,12.1,15.8,219,836.4,3948,55,0,0,5.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,52.9,0
