﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
110.156,14.8,22.6,-4,0,-1.3,0,0,0,0,0,72.7,2,2,66,14.73,14.99,37.9,38.5,41.6,713.8,3326,8.4,6.9,13.7,29.2,140.6,0,6.9,20.3,20.3,6.9,0
110.263,14.8,23.4,-3.8,0,-1,0,0,0,0,0,71.4,2,2,66,14.5,14.9,38.9,40,43.2,729,3347,9.6,7.7,14.5,29.6,144.1,0,7.3,21.4,21.4,7.3,0
110.362,14.8,23.7,-3.4,0,-0.7,0,0,0,0,0,72.2,2,2,66,14.61,14.93,39.9,41.3,45,712.3,3377,9,10.2,15.2,28.5,147.9,0,7.6,21.1,21.1,7.6,0
110.471,14.8,23.8,-3.2,0,-0.7,0,0,0,0,0,73.6,2,2,66,15.1,14.84,42.3,42.6,46.8,713.7,3399,11.7,12.3,15.9,26.6,154.9,0,7.8,21.2,21.2,7.8,0
110.578,14.8,23.6,-3.1,0,-0.3,0,0,0,0,0,71.3,2,2,66,15.04,14.81,43.5,43.4,48.5,724.6,3436,15.7,14.2,16.2,25.9,162.1,0,8,21.4,21.4,8,0
110.682,14.8,23.4,-3,0,0,0,0,0,0,0,71.1,2,2,66,14.38,14.73,44.6,44.2,49.9,696.4,3465,16.7,14.9,16.5,25.5,165.3,0,7.9,22.1,22.1,7.9,0
110.781,14.8,22.6,-3.1,0,0,0,0,0,0,0,73.2,2,2,64,14.41,14.41,42.8,42.2,49.7,671,3486,15,16.8,15.5,25.9,159.6,0,7.6,21.1,21.1,7.6,0
110.887,14.8,21.9,-3.5,0,0,0,0,0,0,0,73.4,2,2,64,15.04,14.41,40.8,39.8,47.7,683.2,3511,15.6,16.5,15,28.9,152,0,7.7,21.1,21.1,7.7,0
110.994,14.8,21.1,-3.9,0,0,0,0,0,0,0,71.8,2,2,64,15.14,14.66,38.4,36.6,45.2,645.5,3548,17.3,16.6,14.2,30.4,142.4,0,12,25.3,25.3,12,0
111.097,14.8,21.1,-4.2,0,0,0,0,0,0,0,71.6,2,2,64,14.64,14.84,37.8,37,43.8,652.7,3557,17.6,17.5,14.3,31.5,140,0,11,25.2,25.2,11,0
111.198,14.8,21.2,-4.4,0,0,0,0,0,0,0,71.8,2,2,64,14.27,14.93,37.3,37.1,44,673.7,3592,17.6,16.5,14.4,31.5,138.3,0,10.7,24.9,24.9,10.7,0
111.299,14.8,21.2,-4.4,0,0,0,0,0,0,0,71.6,2,2,64,14.47,14.9,37.3,37.2,44.2,648.5,3601,16.7,18,14.3,31.9,138.4,0,10.6,23.8,23.8,10.6,0
111.396,14.8,17.6,-4.6,0,0,0,0,0,0,0,73.4,2,2,63,14.7,14.28,36.3,32,42.1,681.5,3629,17.3,17,12.7,32.2,134.5,0,15.8,28.8,28.8,15.8,0
111.501,14.8,9.5,-6.9,0,0,0,0,0,0,0,72,2,2,63,14.57,14.21,38.8,28.2,37.9,647,3638,16.8,13.9,9.3,28.9,145.2,0,18.6,31.7,31.7,18.6,0
111.601,14.8,4.7,-9.6,0,0,0,0,0,0,0,73.6,2,2,63,14.17,13.67,22.9,19.5,29.6,668.5,3599,12.1,4.2,8.5,36,83.3,0,36,48.7,48.7,36,0
111.711,14.8,0,-11.1,0,0,0,0,0,0,0,72.3,2,2,63,13.8,14.13,14.7,14.6,20.6,664.2,3623,5.9,10.4,6.7,20.2,48,0,53.9,67.1,67.1,53.9,0
111.816,14.8,0,-11.3,0,0,0,0,0,0,0,71.3,2,2,63,14.73,15.46,13.9,12.8,17,673.5,3600,14.1,21.7,5.9,13.1,38.5,0,52.7,66.4,66.4,52.7,0
111.919,14.8,0,-11.5,0,0,0,0,0,0,0,70.9,2,2,63,15.95,16.03,12.9,11.2,15,725.9,3547,25.3,25.4,5.2,2.2,22.6,0,51.4,64.7,64.7,51.4,0
112.032,14.8,5.6,-11.7,0,0,0,0,0,0,0,71.8,2,2,63,15.8,14.6,11.5,11.2,13.6,764.2,3560,22.2,11.6,5.4,-14.2,0,0,51.4,64.1,64.1,51.4,0
112.136,14.8,7.4,-11.8,0,0,0,0,0,0,0,72.3,2,2,63,14.77,14.53,11.3,11.2,13.3,806.8,3554,15.8,16.2,5.3,-15,0,0,51.4,65.1,65.1,51.4,0
112.282,14.8,14.8,-11.7,0,0,0,0,0,0,0,72.7,2,2,63,13.95,13.58,11.9,13.3,14.3,825.6,3499,13,6.6,5.7,-11.2,0,0,52.8,65.1,65.1,52.8,0
112.381,14.8,15.7,-11.2,0,0,0,0,0,0,0,72.7,2,2,63,13.61,13.09,14.2,14.5,16.4,837,3512,9.3,4.2,6.6,7.5,25.6,0,53.8,67,67,53.8,0
112.482,14.8,15.7,-11.1,0,0,0,0,0,0,0,72.2,2,2,63,13.37,13.25,14.8,15.4,17.3,832.9,3502,5.6,4.9,7.3,13.5,41.2,0,53.9,66.1,66.1,53.9,0
112.581,14.8,15.7,-11.2,0,0,0,0,0,0,0,72.9,2,2,63,13.45,13.52,14.6,15.5,17.3,813.2,3493,3.7,6.2,6.4,17.2,44.7,0,53.9,67.1,67.1,53.9,0
112.682,14.8,16.7,-11.1,0,0,0,0,0,0,0,72.7,2,2,63,13.72,13.87,15,15.3,17.4,805.2,3454,4.6,6.5,6.5,21.4,48.7,0,53.9,67.1,67.1,53.9,0
112.777,14.8,21.8,-11.1,0,0,0,0,0,0,0,72,2,2,63,13.97,14.08,15.2,15.8,17.7,797.2,3447,6.7,7.4,6.5,22.5,50,0,53.8,67.1,67.1,53.8,0
112.883,14.8,25.3,-10.9,0,0,0,0,0,0,0,72.2,2,2,63,14.18,14.18,16,16.9,18.6,798.7,3438,8,6.8,6.9,24.4,53.9,0,53.7,66.9,66.9,53.7,0
112.989,14.8,27.3,-9.9,0,0,0,0,0,0,0,72.3,2,2,63,14.35,14.33,20.5,24,22.8,779.9,3435,8.9,6.6,10.2,33.4,72.4,0,40.4,54,54,40.4,0
113.104,14.8,28.3,-7.7,0,0,0,0,0,0,0,71.4,2,2,63,14.53,14.6,29.4,32.6,31.7,781.7,3458,11.5,9.4,11.4,36.4,107.5,0,36.1,49.7,49.7,36.1,0
113.209,14.8,29.2,-5.5,0,0,0,0,0,0,0,70.5,2,2,63,14.28,14.41,36.6,41.2,41.2,762.6,3448,9.8,7.6,13.5,33.4,135.8,0,30.7,44.5,44.5,30.7,0
113.312,14.8,31.3,-2.8,0,0,0,0,0,0,0,74.3,2,2,63,13.57,13.65,48,52.3,52.1,773.2,3489,3.3,1.6,17.9,24,175.7,0,26.1,40,40,26.1,0
113.432,14.8,31.3,-1.6,0,0,0,0,0,0,0,71.6,2,2,63,13.87,13.95,61.4,62.7,65.7,756.1,3532,0.9,-2,23.3,18.8,231.1,0,21.9,36,36,21.9,0
113.537,14.8,31.4,-0.7,0,0,0,0,0,0,0,66.8,2,2,63,14.02,14.41,70.6,69.6,77.4,918.5,3575,-2.4,-2.6,22.5,18,261.5,0,18.5,32.6,32.6,18.5,0
113.638,14.8,31.7,-0.5,0,0,0,0,0,0,0,72.3,2,2,63,14.21,14.47,73.4,72.8,83.9,1169.5,3614,-5.7,-4.1,19.9,18,271.1,0,16.4,30.6,30.6,16.4,0
113.743,14.8,31.6,-0.4,0,0,0,0,0,0,0,75.9,2,2,63,14.66,14.84,75.7,75.3,88.8,1286.7,3662,-5.6,-2.6,18.7,18,278.5,0,14.9,29.1,29.1,14.9,0
113.852,14.8,31.7,-0.3,0,0,0,0,0,0,0,75.5,2,2,63,14.66,14.6,76.2,76.5,92.7,1314.6,3718,-5.1,-3.3,18.1,17.2,282.3,0,13.6,27.7,27.7,13.6,0
113.961,14.8,31.8,-0.3,0.1,0,0,0,0,0,0,72.7,2,2,63,14.73,14.81,76.4,77.4,95.6,1319.1,3773,-5.7,-2,18.3,18,283.9,0,12.6,26.9,26.9,12.6,0
114.074,14.8,32.3,-0.3,0.2,0,0,0,0,0,0,70.4,2,2,61,15.13,14.68,76.7,78.1,98.2,1329.2,3838,-1.8,-1.3,19.1,18,285.5,0,11.9,26.1,26.1,11.9,0
114.184,14.8,32.4,-0.2,0.2,0,0,0,0,0,0,70.2,2,2,61,14.38,14.53,77.9,78.5,100.6,1387.3,3903,-1.5,-1.8,20,18,290.4,0,11.3,25.6,25.6,11.3,0
114.293,14.8,35.7,0,0.7,0,0,0,0,0,0,73.4,2,2,61,15.17,15.53,79.5,82.6,104.3,1350.4,3969,0.1,4.7,21.9,18,295.6,0,12.2,25.4,25.4,12.2,0
114.401,14.8,39,2.2,6.2,0,0,0,0,0,0,63.3,2,2,61,13.91,13.14,95.2,131.8,145.1,1534,4090,0.4,-1.4,68.6,17.2,360.6,0,47.2,59.9,59.9,17.3,0
114.502,14.8,44.6,2.9,9.5,0,0,0,0,0,0,75.5,2,2,61,12.66,13.14,101.3,159.3,179.6,2132.3,4113,-7.3,-4.6,78.9,16.5,374.2,0,61.2,73.7,73.7,24.3,0
114.610,14.8,82.4,6.1,17.3,0,0,0,0,0,0,79.6,2,2,61,13.95,13.75,121,213.7,245.2,2448,4261,-3.7,-3,80.7,10.9,409.6,0,71.2,83,83,34.1,0
114.712,14.8,99.6,10.1,17.5,0,0,0,0,0,0,74.8,2,2,61,13.87,14.15,138.1,213.6,294.6,2844.7,4386,-2.3,-0.3,81,12.4,457.9,0,48.1,60.8,60.8,34.2,0
114.823,14.8,99.6,14.1,17.6,0,0,0,0,0,0,69.7,2,2,61,13.77,13.65,163.1,213.6,320.9,2823.1,4554,0.2,1.7,81,7.9,500.7,0,41.5,55.1,55.1,37.9,0
114.933,14.8,99.6,17,17.8,0,0,0,0,0,0,59.2,2,2,61,12.4,12.45,180.7,213.5,340.6,2377.3,4753,-1,0.6,81,10.9,572,0,38.6,51.1,51.1,41.5,0
115.045,14.8,99.6,17.5,18.5,0,0,0,0,0,0,58.3,2,2,61,11.83,12.16,186.2,213.4,360.2,1894,5058,-2.7,0.4,81.1,12,597.7,0,47.4,61,61,44,0
115.152,14.8,99.6,17.6,19.4,0,0,0,0,0,0,59.6,2,2,59,12.06,12.18,189.8,213.1,380.5,1755.7,5310,-5.5,-0.8,81.1,12.8,617.6,0,59.3,71.4,71.4,44.9,0
115.259,14.8,99.6,17.2,20.6,0,0,0,0,0,0,55.9,2,2,59,12.09,12.2,189.4,212.8,401.1,1644.3,5636,-7.4,-1.6,80.9,12.8,617.9,0,70.8,83.2,83.2,46.5,0
115.368,14.8,99.6,16.3,20.7,0,0,0,0,-1.7,0,54.5,2,2,59,12.13,12.16,182.2,212.8,419.7,1573.1,5741,-9.1,-3.2,81.1,12.8,596.1,0,69.8,82,82.2,47.2,0
115.474,14.8,99.6,15.8,20.6,0,0,0,0,-1.7,0,54.7,2,2,59,12.19,12.06,180,212.8,433.2,1558.5,5953,-9.4,-4.6,80.9,12.8,588.9,0,68.6,80.3,80.5,47.8,0
115.591,14.8,99.6,15.4,20.3,0,0,0,0,-3.3,0,55,2,2,57,12.26,12.2,180.5,212.8,445.8,1541.1,5996,-9.6,-5.1,80.9,12.4,586.5,0,62.1,74.3,74.5,47.2,0
115.702,14.8,99.6,15.2,20.5,0,0,0,0,-3,0,52,2,2,57,12.12,12.23,178.4,212.8,450.4,1565.7,6006,-10.3,-6,81.1,12.4,578.5,0,57.4,69.3,69.5,47.1,0
115.812,14.8,97,15.1,20.5,0,0,0,0,-3,0,54.1,2,2,57,12.29,12.32,176.7,212.8,451.2,1623.9,5980,-10.6,-6.1,80.9,12.4,574.8,0,57,69.3,69.6,46.6,0
115.923,14.8,97,15.1,20.4,0,0,0,0,-3,0,48.8,2,2,57,12.09,12.28,177.8,212.8,453.8,1674.7,6092,-11,-6.5,81,12.4,576.7,0,57.7,70,70.3,47.4,0
116.031,14.8,98.5,14.8,20.4,0,0,0,0,-2.7,0,56.8,2,2,57,11.99,12.1,176.2,212.8,461.3,1689.3,6228,-14.2,-9.2,81,12.4,571.9,0,61.4,74.6,74.9,47.8,0
116.144,14.8,99.6,14.7,20.2,0,0,0,0,-2.7,0,54.5,2,2,57,12.2,12.18,176.8,212.8,470.6,1757.3,6351,-15.6,-9.5,81,12.8,573.2,0,58,70.3,70.5,47.8,0
116.253,14.8,86.8,14.4,20.2,0,0,0,0,-2.7,0,54.7,2,2,57,12.16,12.1,174.7,212.8,478.7,1787.8,6451,-16.8,-11.2,81,13.5,563.8,0,71.3,83.5,83.7,47.6,0
116.364,14.8,0,14.4,0,0,0,0,0,-2.3,0,55.5,2,0,55,11.97,12.15,174.4,41.5,382.5,1899.3,6524,-12,-12,79.4,-6.8,269,0,40.5,54.4,54.4,40.5,0
116.475,14.8,0,-2.8,17.6,0,0,0,0,-2.3,0,107.2,2,0,55,13.16,11.63,67.8,198.7,263.5,2719.7,6505,0,0,15,-8.2,0,0,36.3,50.5,50.5,36.3,0
116.582,14.8,0,11.5,15.7,0,0,0,0,-2.3,0,79.9,2,0,55,234.95,234.95,156.3,213.3,388.3,2780.8,6176,0,0,58.6,-8.2,0,0,34.3,47.7,47.7,34.3,0
116.693,14.8,38.4,10.3,0,0,0,0,0,-2.3,0,82.2,2,0,55,234.95,234.95,145.5,51.8,338.9,2766.1,5816,0,0,61.5,-7.1,0,0,42.5,54.7,54.7,42.5,0
116.802,14.8,99.6,10.8,17.3,0,-1.7,0,0,-2.3,0,60,2,3,55,18.24,16.95,148.6,213.1,397.6,2469.7,5784,-12,-12,78.8,12,481.2,0,42.9,55.5,55.6,42.9,0
116.915,14.8,99.6,14,19.5,0,-1.7,0,0,-2.3,0,70.9,2,3,55,13.21,13.95,162.4,212.8,396.5,2715.7,4866,-12,-10.8,81.1,10.1,506.6,0,53.9,66.9,67,42.7,0
117.023,14.8,99.6,18.3,20.8,0,-1.7,0,0,-2.3,0,61.2,2,3,55,14.01,13.61,185.3,212.8,364.4,2686.4,4528,3.4,-1.9,81.1,9,584,0,42.6,56.1,56.2,41.9,0
117.134,14.8,99.6,20.3,21.2,0,-1.7,0,0,-2.3,0,64.5,2,3,55,12.39,12.55,197.2,212.8,356.2,1192.9,4705,2.8,-1.4,81,10.9,614.3,0,37.3,50.1,50.1,40.1,0
117.254,14.8,99.6,20.1,21.1,0,-1.7,0,0,-2.3,0,55.7,2,3,55,12.39,12.66,200.8,212.8,357.4,1391.9,4771,1.2,1.8,81,11.2,641.7,0,46,58.6,58.6,40,0
117.364,14.8,99.6,19.8,21.1,0,-1.7,0,0,-2,0,55.2,2,3,55,12.25,12.48,196.9,212.8,360.6,1530.7,4827,2.7,3.9,81.1,12,632.6,0,45.2,58.8,58.8,39.9,0
117.473,14.8,99.6,19.7,21.1,0,-1.7,0,0,-3.7,0,61.2,2,3,55,12.26,12.36,199.8,212.8,365.5,1560.2,4912,1.7,3.5,81.1,12.4,643.3,0,47.1,58.9,59,40.9,0
117.576,14.8,99.6,19.5,21.1,0,-1.3,0,0,-3.3,0,60.8,2,3,55,12.03,12.26,197.5,212.8,371,1601,4991,1.2,3.2,80.9,12.4,636.5,0,45,57.3,57.4,41.3,0
117.681,14.8,99.6,19.4,21,0,-1.3,0,0,-3.3,0,56.6,2,3,55,12.12,12.23,196.8,212.8,376,1618.4,5059,-0.5,2.5,81,12.8,636.3,0,48.6,60.7,60.8,41.9,0
117.794,14.8,99.6,19.1,21,0,-1,0,0,-3,0,56.8,2,3,55,12.09,12.15,197.5,212.8,381.5,1655.3,5137,-2.8,0.9,81,12.8,642.8,0,51.2,62.9,63,42.3,0
117.913,14.8,99.6,19.1,21,0,-1,0,0,-4.7,0,54.7,2,3,54,11.93,12.05,198.1,212.8,388,1662,5219,-5.3,-1.2,80.9,12.8,643.8,0,49.4,61.4,61.6,42.9,0
118.023,14.8,99.6,18.5,21,0,-0.7,0,0,-4.7,0,57.1,2,3,54,12.13,12.1,195,212.8,393.5,1715.3,5287,-5.8,-1.7,80.9,12.8,633.5,0,53.7,65.6,65.8,43.5,0
118.131,14.8,99.6,18.4,20.9,0,-0.7,0,0,-4.3,0,54.7,2,3,54,12.2,12.19,194.6,212.8,399.2,1771.9,5384,-6.6,-2.7,81.1,12.8,633.9,0,47.5,60.9,61.1,44.1,0
118.243,14.8,99.6,18,20.9,0,-0.3,0,0,-6,0,56.1,2,3,54,12.13,12.18,194.1,212.8,404.6,1824.2,5444,-9.2,-3.4,81,12.8,633.7,0,52.4,64.7,65,44.3,0
118.360,14.8,99.6,17.9,20.9,0,-0.3,0,0,-5.7,0,54.8,2,3,54,12.26,12.28,193.3,212.8,409.5,1899.3,5504,-8.8,-4.2,81,12.8,631.5,0,50,61.9,62.3,44.8,0
118.474,14.8,99.6,17.7,20.9,0,0,0,0,-7.3,0,54,2,3,54,11.97,12.13,193.3,212.8,415.2,1937.4,5561,-12.1,-5.9,80.9,12.8,621.5,0,51.1,62.5,63,45.6,0
118.580,14.8,99.6,17.5,20.8,0,0,0,0,-8.7,0,56.2,2,3,54,12.12,12.28,190.9,212.8,420.3,2015.9,5645,-12.4,-7.4,81,12.8,620.1,0,52.2,64.5,65,46,0
118.681,14.8,99.6,17.4,20.8,0,0,0,0,-8.7,0,56.4,2,3,54,12.12,12.22,189.9,212.8,425,2109.4,5708,-13.6,-7.1,81,12.8,616.3,0,58.6,70.1,70.7,46.5,0
118.797,14.8,99.6,17.2,20.6,0,0,0,0,-8.3,0,58.2,2,3,54,12.13,12.15,188.8,212.8,429.8,2141.1,5764,-15.4,-8.5,81.3,12.8,614.1,0,52.6,65.3,65.8,46.7,0
118.908,14.8,99.6,17,20.4,0,0,0,0,-8.3,0,58.5,2,3,54,12.33,12.22,189.6,212.8,434.9,2224.8,5825,-16,-9.1,81.1,12.8,614.9,0,61.4,72.4,73,47.2,0
119.024,14.8,99.6,16.8,20.3,0,0,0,0,-8.3,0,59.6,2,3,54,12.29,12.26,188.1,212.8,439.5,2321.6,5891,-15.6,-9.6,81,12.8,611,0,53.6,66.2,66.8,47.3,0
119.134,14.8,99.6,16.7,20.3,0,0,0,0,-8,0,55.9,2,3,54,12.29,12.13,188.8,212.8,444.3,2356.6,5942,-16.2,-11.1,80.9,12.8,611.9,0,55.5,68.1,68.7,47.1,0
119.253,14.8,99.6,16.5,20.2,0,0,0,0,-8,0,60.8,2,3,54,12.18,12.09,187.3,212.8,448.7,2423.6,6010,-17.3,-12.6,81,12.8,605.5,0,55.2,67.8,68.3,47.2,0
119.357,14.8,99.6,16.5,20.3,0,0,0,0,-7.7,0,60.1,2,3,54,12.02,12.23,186.9,212.8,453,2440.6,6064,-17.6,-13.2,81,12.8,609.5,0,55.4,67.6,68.1,47.3,0
119.467,14.8,99.6,16.4,20.2,0,0,0,0,-7.7,0,55.5,2,3,54,11.97,12.36,186.9,212.8,456.8,2467.7,6099,-19.1,-13.6,81,12.8,605.2,0,55.2,67.8,68.3,47.1,0
119.573,14.8,39.7,16.3,20.5,0,0,0,0,-7.7,0,58.9,2,3,54,12.18,12.32,185,212.8,461,2471.7,6167,-19.9,-13.7,81,12.8,600.8,0,44,57.2,57.2,44,0
119.677,14.8,0,15.2,0,0,0,0,0,-7.3,0,57.8,2,0,54,11.57,11.9,181.9,36.1,299.9,2130.1,6331,-12,-12,48.9,-7.9,420.3,0,38.3,52.8,52.8,38.3,0
119.777,14.8,0,14.5,16.1,0,0,0,0,-7.3,0,81.2,2,0,54,13.09,16.49,174.6,213.3,394,3119,6038,0,0,51.4,-8.2,0,0,35.5,48.6,48.6,35.5,0
119.891,14.8,0,13.5,16.7,0,0,0,0,-7.3,0,79.6,2,0,54,234.95,234.95,165.4,213.3,422.2,3082.7,5734,0,0,53.4,-8.6,0,0,34,47.2,47.2,34,0
119.987,14.8,0,10.9,18.1,0,0,0,0,-7.3,0,82.6,2,0,54,234.95,234.95,147.3,213,420.9,3039.1,5430,0,0,53.9,-9.4,0,0,33.1,46.3,46.3,33.1,0
120.093,14.8,88.3,10.2,19.1,-1.7,0,0,-1.7,-7.3,0,66.3,2,0,54,17.29,14.44,144.3,212.8,353.5,2202.9,5645,-12,-12,56.9,7.5,434.1,0,42.3,54.2,54.3,42.3,0
120.210,14.8,87.3,14,20.8,-1.7,0,0,-1.7,-7.3,0,72.5,2,4,54,13.49,14,163.9,212.8,379.6,2747.4,4939,-12,-12,79.9,9,507.4,0,54.1,65.2,65.6,42.9,0
120.313,14.8,86.7,18.2,21.1,-1.7,0,0,-1.7,-7.3,0,81.4,2,4,54,13.35,13.67,185.5,212.8,365.9,2560.3,4752,-9.4,-7.3,81.1,7.9,551.7,0,43.2,56,56.3,39.3,0
120.423,14.8,86.3,19.3,21.1,-1.7,0,0,-1.7,-7.3,0,90.2,2,4,54,12.88,12.85,192.1,212.8,362.4,2375.7,4789,-4.9,-2.9,81.1,8.6,599.4,0,38.4,51.1,51.4,40.4,0
120.531,14.8,84.2,19.8,21.1,-1.7,0,0,-1.7,-7.3,0,69.7,2,4,54,12.46,12.73,196.8,212.8,363.8,1619.5,4850,-4.6,-0.8,81.1,10.1,626.5,0,49,60.5,60.9,40.3,0
120.650,14.8,83.3,19.5,21.1,-1.7,0,0,-1.7,-7,0,64.5,2,4,55,12.48,12.49,195.9,212.8,366,1781.4,4889,-1.4,1.5,81.1,10.1,624.2,0,42.1,54.2,54.5,40.3,0
120.754,14.8,81,19.5,21.1,-1.3,0,0,-1.3,-7,0,66,2,4,55,12.35,12.32,197.6,212.8,369,1805.8,4922,-2.7,0.3,81,10.9,632.7,0,47.1,58.7,59.1,40.4,0
120.859,14.8,79.1,19.4,21.1,-1.3,0,0,-1.3,-6.7,0,64.7,2,4,55,12.25,12.26,196.6,212.8,371.8,1833.9,4957,-2.8,0.8,81,10.9,629.7,0,40.6,53.7,54,40.7,0
120.968,14.8,78.2,19.4,21.1,-1,0,0,-1,-6.7,0,65.8,2,4,55,12.3,12.3,196.6,212.8,374.6,1828.7,5001,-3.3,-0.4,81,11.2,636.6,0,43.9,56.7,57.1,40.8,0
121.072,14.8,74.8,19.3,21.1,-1,0,0,-1,-6.3,0,59.8,2,4,55,12.13,12.23,197.2,212.8,377.2,1842.8,5030,-4.7,-0.7,80.9,11.6,635.3,0,51.2,62.7,63,41.2,0
121.177,14.8,71.4,19.2,21.1,-0.7,0,0,-0.7,-6.3,0,67.9,2,4,55,12.3,12.19,198.2,212.8,380.4,1877.5,5085,-5.4,-2,81.1,12,639.2,0,39.9,51.8,52.1,41.8,0
121.277,14.8,64.5,19.2,21,-0.7,0,0,-0.7,-6,0,59.8,2,4,55,12.26,12.28,197.9,212.8,383.6,1890.6,5122,-5.9,-1.6,81.1,12,638.7,0,50,62.6,62.9,42,0
