﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
2593.722,14.5,0,-11,0,0,0,0,0,0,0,69.5,2,0,46,91.38,233.41,11.5,11.5,9,749,2263,0,0,3.7,-13.5,0,0,2.8,16.5,16.5,2.8,0
2593.830,14.5,0,-11,0,0,0,0,0,0,0,69.7,2,0,46,110.26,234.95,11.4,11.5,8.8,760.1,2313,0,0,3.6,-13.5,0,0,2.8,16.2,16.2,2.8,0
2593.932,14.5,0,-11.1,0,0,0,0,0,0,0,69.5,2,0,46,181.09,234.95,10.9,11.4,9.3,771.6,2529,0,0,3.9,-14.2,0,0,4.1,17.3,17.3,4.1,0
2594.031,14.5,0,-11.1,0,0,0,0,0,0,0,69.3,2,0,46,207.81,234.95,11,11.3,9.9,779.1,2730,0,0,4.1,-14.2,0,0,4.1,17.4,17.4,4.1,0
2594.137,14.5,0,-11.2,0,0,0,0,0,0,0,69.5,2,0,46,234.95,234.95,11.5,11.3,10.6,789.1,2937,0,0,4.5,-13.5,0,0,4.2,17.5,17.5,4.2,0
2594.245,14.5,0,-11.3,0,0,0,0,0,0,0,69,2,0,46,234.95,234.95,11.7,11.2,11.3,797.9,3136,0,0,4.8,-11.2,0,0,4.3,17.6,17.6,4.3,0
2594.351,14.5,0,-11.4,0,0,0,0,0,0,0,68.4,2,0,46,234.95,234.95,11.4,11.1,12,802.1,3329,0,0,5.1,-14.2,0,0,44.3,54.9,54.9,44.4,0
2594.462,14.5,0,-11.5,0,0,0,0,0,0,0,66.8,2,0,46,234.95,234.95,11,11,12.7,805.9,3535,0,0,5.2,-14.2,0,0,52.3,62.8,62.8,52.4,0
2594.562,14.5,0,-11.5,0,0,0,0,0,0,0,69,2,0,46,234.95,234.95,10.8,11.3,13.4,810.4,3711,0,0,5.5,-14.2,0,0,53,63.4,63.4,53,0
2594.675,14.5,0,-11.4,0,0,0,0,0,0,0,68.4,2,0,46,234.95,234.95,11,11.8,14.6,813.9,3902,0,0,5.8,-14.2,0,0,53.8,64.3,64.3,53.9,0
2594.788,14.5,0,-11.2,0,0,0,0,0,0,0,68.8,2,0,46,234.95,234.95,11.7,11.8,15.4,816.1,3909,0,0,6,-12,0,0,53.3,64.7,64.7,53.4,0
2594.899,14.5,0,-11.2,0,0,0,0,0,0,0,68.8,2,0,46,234.95,234.95,11.6,11.8,15.4,816.8,3910,0,0,6.1,-12,0,0,52.7,63.9,63.9,52.7,0
2595.009,14.5,0,-11.2,0,0,0,0,0,0,0,69.2,2,0,46,234.95,234.95,11.7,11.7,15.3,814.6,3886,0,0,6.1,-12,0,0,52.5,64,64,52.6,0
2595.111,14.5,0,-11.2,0,0,0,0,0,0,0,69.2,2,0,46,234.95,234.95,11.7,11.7,15.3,813.9,3872,0,0,6.1,-12,0,0,52.5,64.7,64.7,52.5,0
2595.220,14.5,0,-11.2,0,0,0,0,0,0,0,69.3,2,3,46,234.95,234.95,11.6,11.6,15.2,811.2,3864,0,0,6,-12.4,0,0,52.4,62.9,62.9,52.5,0
2595.333,14.5,0,-11.3,0,0,0,0,0,0,0,69.2,2,3,46,234.95,234.95,11.6,11.6,15.1,811.2,3848,0,0,6,-12.8,0,0,52.4,63.8,63.8,52.4,0
2595.449,14.5,0,-11.3,0,0,0,0,0,0,0,69.3,2,3,46,234.95,234.95,11.6,11.6,14.9,813.9,3826,0,0,6,-12.8,0,0,52.3,62.8,62.8,52.3,0
2595.559,14.5,0,-11.3,0,0,0,0,0,0,0,69.3,2,3,46,234.95,234.95,11.5,11.5,14.9,814.6,3820,0,0,6,-13.5,0,0,52.3,64.5,64.5,52.3,0
2595.670,14.5,0,-11.3,0,0,0,0,0,0,0,69.5,2,3,46,234.95,234.95,11.5,11.5,14.8,813.9,3809,0,0,6,-13.5,0,0,52.2,63.7,63.7,52.3,0
2595.777,14.5,0,-11.3,0,0,0,0,0,0,0,69.9,2,3,46,234.95,234.95,11.4,11.5,14.7,810.4,3792,0,0,5.9,-14.2,0,0,52.1,63.6,63.6,52.2,0
2595.957,14.5,0,-11.3,0,0,0,0,0,0,0,70.2,2,3,46,234.95,234.95,11.4,11.4,14.5,809.5,3776,0,0,5.9,-14.2,0,0,52,62.6,62.6,52.1,0
2596.068,14.5,0,-11.3,0,0,0,0,0,0,0,69.9,2,3,46,234.95,234.95,11.4,11.4,14.5,809.5,3762,0,0,5.9,-14.2,0,0,52,63.5,63.5,52,0
2596.173,14.5,0,-11.3,0,0,0,0,0,0,0,69,2,3,46,234.95,234.95,11.4,11.4,14.3,808.6,3745,0,0,5.8,-14.2,0,0,51.9,63.4,63.4,52,0
2596.278,14.5,4.7,-11.3,0,0,0,0,0,0,0,70.4,2,3,46,234.95,234.95,11.3,11.5,14.3,788.5,3736,0,0,5.9,-14.2,0,0,52,62.6,62.6,52.1,0
2596.388,14.5,8.1,-11.4,0,0,0,0,0,0,0,69.5,2,3,46,233.51,226.46,11.6,11.5,14.4,792.9,3726,0,0,5.8,-14.2,0,0,52,64.2,64.2,52,0
2596.497,14.5,22.5,-11.2,0,0,0,0,0,0,0,71.4,2,3,46,31.29,30.22,12.7,14.7,16.2,805.9,3714,0,0,7,-4.5,1.6,0,53.8,66,66,53.8,0
2596.601,14.5,26.2,-10.5,0,0,0,0,0,0,0,72.7,2,3,46,23.96,21.07,16.3,15.6,19,790.4,3750,0,0,6.8,14.2,48.4,0,53.6,65,65,53.7,0
2596.705,14.5,26.4,-10.6,0,0,0,0,0,0,0,73.9,2,3,46,19.07,18.9,16,17.3,20.6,798.2,3731,0,0,8,25.9,55.1,0,50.4,61.6,61.6,50.4,0
2596.809,14.5,27,-9.8,0,0,0,0,0,0,0,73.7,2,3,46,17.61,16.89,19.6,22.4,23.8,761.6,3709,0,0,10.6,32.2,68.1,0,44.8,56.7,56.7,44.9,0
2596.915,14.5,27.3,-8,0,0,0,0,0,0,0,69.7,2,3,46,16.78,16.48,27.6,31.1,33.1,729.5,3727,0,0,12.7,36,102.3,0,38,49.9,49.9,38,0
2597.027,14.5,27.3,-6,0,0,0,0,0,0,0,70,2,3,46,14.97,15.44,34.1,38.3,42.4,778.4,3730,0,-2.7,14.3,34.5,127.6,0,31.3,43.6,43.6,31.3,0
2597.132,14.5,27.3,-4.1,0,0,0,0,0,0,0,74.8,2,3,46,13.51,13.57,40.9,41,50,829.1,3742,-6.5,-6.1,15.8,29.2,152.9,0,25.3,38,38,25.3,0
2597.238,14.5,27.3,-3.4,0,0,0,0,0,0,0,74.3,2,3,46,13.39,13.25,42.6,44.8,53.8,755.9,3747,-11.1,-11.5,16.5,27.4,157.6,0,21.2,34.1,34.1,21.2,0
2597.338,14.5,27.3,-2.7,0,0,0,0,0,0,0,73.4,2,3,46,14.21,14.13,47.2,47.9,58.1,754.3,3766,-12.1,-12.1,17.4,24.4,174.9,0,18,31.1,31.1,18,0
2597.439,14.5,27.3,-2.6,0,0,0,0,0,0,0,70.2,2,3,46,14.74,14.94,50.5,50,61.7,661.6,3780,-12.1,-10,16,22.9,188.4,0,15.6,29.2,29.2,15.6,0
2597.538,14.5,27.3,-2.6,0,0,0,0,0,0,0,70.5,2,3,46,15.2,15.23,51.5,51.5,64.4,745.8,3793,-8.2,-7.2,15.3,22.5,190.8,0,13.7,27.1,27.1,13.7,0
2597.638,14.5,27.4,-2.6,0,0,0,0,0,0,0,72.2,2,3,46,14.04,14.13,52.1,52.6,66.4,734.1,3810,-9.8,-9.4,15.8,21.8,194.7,0,12.1,25.7,25.7,12.2,0
2597.749,14.5,27.4,-2.6,0,0,0,0,0,0,0,73.4,2,3,46,13.75,14.24,52.5,53.2,67.8,767.8,3820,-15.8,-12.4,16.5,21.8,196.7,0,10.8,24.4,24.4,10.8,0
2597.859,14.5,27.1,-2.5,0,0,0,0,0,0,0,73.6,2,3,46,14.79,15.36,53.2,53.5,68.9,742.3,3850,-14.1,-6.9,16.7,21.4,200.1,0,9.8,23.5,23.5,9.9,0
2597.967,14.5,27.2,-2.5,0,0,0,0,0,0,0,72.5,2,3,46,15.62,14.33,53.3,53.9,69.8,773,3865,-8.4,-7.2,16.8,21.4,199.2,0,9.1,22.7,22.7,9.1,0
2598.062,14.5,27.2,-2.5,0,0,0,0,0,0,0,71.6,2,3,46,14.34,14.28,53.4,54.1,70.4,742.4,3876,-10,-9.1,17.2,21.4,199.7,0,8.6,22.4,22.4,8.6,0
2598.181,14.5,28.4,-2.4,0,0,0,0,0,0,0,73.7,2,3,46,14.4,15.16,54.9,57.4,72.1,740.6,3895,-13,-4.9,18,21.4,204.8,0,8.1,21.8,21.8,8.1,0
2598.289,14.5,34.7,-1.8,0,0,0,0,0,0,0,69.7,2,3,46,15.47,14.71,60.6,63.3,78.3,838,3937,-8,-2.7,19.9,19.5,225.5,0,7.8,21.6,21.6,7.8,0
2598.398,14.5,44.6,0.7,9.8,0,0,0,0,0,0,62.2,2,3,46,13.82,13.42,81.8,160.1,139.5,1166.4,3986,-7.1,-7.6,55.5,18,301.7,0,63.4,74.5,75.2,22,0
2598.511,14.5,53.6,1.1,13.8,0,0,0,0,0,0,76.9,2,3,46,12.58,12.95,90.3,196,213.6,1889.3,3994,-16.3,-11.6,78.8,17.2,336.8,0,63.4,74.3,74.3,29.3,0
2598.629,14.5,67.5,4.2,16.3,0,0,0,0,0,0,77.3,2,3,46,14.14,13.81,112.4,213.6,264.4,2114.2,4056,-11.1,-9.5,80.9,15.8,397.5,0,52.3,62.7,62.7,35.1,0
2598.739,14.5,86.5,9.3,17.3,0,0,0,0,0,0,71.4,2,3,46,14.28,14.27,141.6,213.6,295.2,2875.6,4130,-7.3,-5.1,81,13.5,448.9,0,52.7,63.2,63.2,36.7,0
2598.848,14.5,98,13.5,18.1,0,0,0,0,0,0,69.2,2,3,46,14.34,14.08,161.6,213.6,309.9,3175.1,4213,-3.2,-2.1,81,10.9,511.5,0,51.5,62.9,62.9,37.5,0
2598.962,14.5,99.6,17.3,18.2,0,0,0,0,0,0,91.2,2,3,46,12.89,13.12,183.1,213.5,320.7,2749.2,4323,-2.9,-0.7,81,10.9,578.4,0,34.8,46.7,46.7,38.1,0
2599.069,14.5,99.6,19.6,18.9,0,0,0,0,0,0,59.4,2,3,46,12.65,12.71,198.7,213.4,331.9,2250.2,4483,-1.6,1,80.9,10.9,613.7,0,40.3,52.1,52.1,42.2,0
2599.179,14.5,99.6,20,19.7,0,0,0,0,0,0,65.3,2,3,46,12.28,12.49,202.2,213.1,346.2,1420.8,4730,-1.2,0.4,81,10.5,651.2,0,44.3,55.9,55.9,42.7,0
2599.287,14.5,99.6,20,20.7,0,0,0,0,0,0,52,2,3,46,11.96,12.32,202.8,212.8,362.6,1464.9,4950,-3.4,1.5,80.9,12.4,656.2,0,53.6,64.8,64.8,43.7,0
2599.401,14.5,99.6,19.3,21.3,0,0,0,0,0,0,53.2,2,3,46,11.9,12,202.6,212.8,378.6,1473.5,5138,-7.5,-2,81.1,12.8,661.1,0,56.7,67.9,67.9,43.2,0
2599.508,14.5,99.6,18.6,21.1,0,0,0,0,0,0,49.1,2,3,46,12.15,12.25,199.1,212.8,390.9,1568.9,5219,-8,-1.6,81,12.8,645.5,0,53.1,64.5,64.5,43.5,0
2599.617,14.5,99.6,18.2,20.5,0,0,0,0,0,0,50.9,2,3,46,12.09,12.15,195.7,212.8,397.8,1672.8,5244,-9.3,-2.9,81.1,12.8,638.1,0,51.4,62.9,62.9,43,0
2599.729,14.5,99.6,18.1,20.4,0,0,0,0,0,0,64.5,2,3,46,12.19,12.16,195.7,212.8,400.1,1764.9,5220,-8.8,-3.4,80.8,12.8,637.3,0,42.2,52.9,52.9,42.2,0
2599.839,14.5,99.6,18,20.5,0,0,0,0,0,0,58.2,2,3,46,12.23,12.28,194.4,212.8,399,1854.8,5156,-10.6,-4.1,81,12.8,636,0,40.7,52.4,52.4,41.8,0
2599.949,14.5,99.6,18,20.8,0,0,0,0,0,0,49,2,3,46,12.28,12.25,193.5,212.8,395.5,1917.7,5105,-11.5,-4.8,81,12.8,628.2,0,50.7,60.9,60.9,42.4,0
2600.059,14.5,99.6,18.3,20.5,0,0,0,0,0,0,64.4,2,3,46,12.15,12.18,196.6,212.8,395.6,1906.9,5187,-11.4,-5,81,12.8,640.1,0,43.3,54.9,54.9,42.6,0
2600.171,14.5,99.6,18.2,20.3,0,0,0,0,0,0,62.6,2,3,46,12.22,12.25,197.3,212.8,400,1923.4,5284,-11.5,-5.1,81,12.8,643.8,0,44.6,55.2,55.2,43.7,0
2600.279,14.5,99.6,18.1,20.4,0,0,0,0,0,0,52.5,2,3,45,12.13,12.15,196.4,212.8,405.2,1983.8,5347,-13.8,-7.2,81.1,12.8,641.9,0,44.5,56.4,56.4,43.9,0
2600.387,14.5,99.6,18,20.2,0,0,0,0,0,0,54.3,2,3,45,12.18,12.19,196.4,212.8,410.1,2046.3,5414,-15.4,-7.6,81.1,12.8,642,0,47.9,58.7,58.7,44.2,0
2600.490,14.5,99.6,17.5,20.1,0,0,0,0,-1.7,0,56.2,2,3,45,12.26,12.19,194.3,212.8,414.9,2131.9,5476,-15,-8.7,80.9,12.8,634.1,0,47.1,59.4,59.5,44.9,0
2600.597,14.5,98.1,17.2,20.2,0,0,0,0,-1.7,0,55.5,2,3,45,12.02,12.19,192.6,212.8,420.7,2194.3,5569,-16.9,-8.9,81,12.8,626.4,0,49.6,60.1,60.3,45.6,0
2600.709,14.5,96.7,17,19.9,0,0,0,0,-3.3,0,54.7,2,3,45,12.33,12.32,192,212.8,426.8,2281.5,5640,-16.2,-9.7,80.9,12.8,625.8,0,49.9,61,61.3,46.2,0
2600.817,14.5,96.4,16.9,19.8,0,0,0,0,-3,0,57.1,2,3,45,12.1,12.19,190.3,212.8,431.7,2340.9,5695,-18,-10,81.1,12.8,626.5,0,49.1,61.2,61.4,45.9,0
2600.938,14.5,96.4,16.8,19.9,0,0,0,0,-3,0,59.6,2,3,45,12.28,12.23,190.8,212.8,436.6,2375.1,5752,-17.9,-9.6,80.9,12.8,619.1,0,51.1,61.4,61.6,46.9,0
2601.047,14.5,95.6,16.5,19.7,0,0,0,0,-2.7,0,57.3,2,3,45,12.28,12.23,189.9,212.8,442.8,2447,5846,-19.9,-11.5,80.9,12.8,622.3,0,52.5,63.7,63.9,47.3,0
2601.146,14.5,94.7,16.4,19.8,0,0,0,0,-2.7,0,52.9,2,3,45,12.22,12.42,188.9,212.8,447.8,2507.9,5897,-20.2,-11.5,81,12.8,615.9,0,53.5,64.3,64.5,47.2,0
2601.249,14.5,94.1,16.2,19.7,0,0,0,0,-2.7,0,64.4,2,3,45,12.19,12.32,188.4,212.8,451.6,2554.8,5936,-20.3,-11.9,81.1,12.8,615.7,0,52.5,62.7,62.9,47.1,0
2601.356,14.5,94.1,16.2,19.7,0,0,0,0,-2.3,0,63.3,2,3,45,12.15,12.18,188.8,212.8,456.3,2567.9,6020,-21.2,-13,81.1,12.8,615.7,0,54.4,64.2,64.4,47.3,0
2601.468,14.5,94.2,16,19.6,0,0,0,0,-2.3,0,56.6,2,3,43,12.13,12.23,186.8,212.8,461.5,2525.3,6071,-22,-14.2,80.9,12.8,612.8,0,53.9,64.7,64.9,47.3,0
2601.578,14.5,87.3,15.8,19.7,0,0,0,0,-2.3,0,54.5,2,3,45,12.06,12.23,185.5,212.8,466.5,2519,6152,-23.3,-14.4,81,12.8,607.7,0,56.8,66.8,67,47.3,0
2601.688,14.5,5.5,15.7,0,0,0,0,0,-2,0,54.7,2,0,43,12.28,12.19,188.2,63.7,409.2,2444.7,6244,-12,-12,79.9,-6.8,433.7,0,42.1,53.8,53.8,42.2,0
2601.801,14.5,0,-3,17.9,0,0,0,0,-2,0,93.4,2,0,43,11.69,12.46,66.2,202.2,200.7,3213.3,6264,0,0,7.6,-9,0,0,37.3,49.3,49.3,37.3,0
2601.908,14.5,0,8.9,15.7,0,0,0,0,-2,0,82,2,0,45,234.95,234.95,140.1,213.3,355.9,3130.7,5946,0,0,50.7,-9,0,0,34.8,46.9,46.9,34.8,0
2602.019,14.5,48.4,10.4,4.1,0,0,0,0,-2,0,79.4,2,0,45,234.95,234.95,147.3,87.3,303.6,2663.8,5617,0,0,56.7,-7.5,347.1,0,27.7,38.4,38.4,40.9,0
2602.126,14.5,99.6,12.1,17.4,0,0,0,-1.7,-2,0,60,2,0,43,17.68,18.16,159,213.1,401.9,2445.4,6205,0,0,78.8,9,504.2,0,44.5,54.6,54.6,44.5,0
2602.241,14.5,99.6,12.8,19.3,0,0,0,-1.7,-2,0,61.7,2,3,43,10.98,11.64,160.9,212.8,431.2,2551.4,5689,-12,-11.8,81,10.9,511.2,0,60.8,71.7,71.7,45.8,0
2602.352,14.5,99.6,15.1,20.6,0,0,0,-1.7,-3.7,0,59.8,2,4,43,12.28,12.95,176.6,212.8,428.5,2540.6,5480,-12,-4,81.1,11.6,566.4,0,55.1,65.6,65.7,44.2,0
2602.457,14.5,30.1,16.8,20.9,0,0,0,-1.7,-5.3,0,67.2,2,4,43,12.29,12.35,185.8,212.8,419.3,2515.5,5295,-12,-4,81.1,11.2,595,0,41.2,53.3,53.3,41.2,0
2602.568,14.5,0,15.5,2.8,0,0,0,-1.7,-5.3,0,73,2,4,45,12.45,12.5,180.5,100.8,320.1,2316.4,5181,-11.1,-5.3,40.4,2.2,545.5,0,21.6,35,35,30.4,0
2602.678,14.5,0,-1.3,0,0,0,0,-1.7,-5.3,0,84.5,2,4,45,12.95,13.02,74.4,47,159.7,2796.5,4580,-7.2,-1.4,9.8,-1.5,212.2,0,32,42.9,42.9,32,0
2602.788,14.5,0,-9.3,0,0,0,0,0,-5,0,78.2,2,4,45,17.22,16.25,24.9,18.1,68.8,1969.1,4819,8.9,11.8,3.2,30.8,94.5,0,41.1,51.6,51.6,41.1,0
2602.896,14.5,0,-11.7,0,0,0,0,0,0,0,79.4,2,4,45,15.34,14.6,9.7,11.2,28.8,1941.8,4706,0,0,4.4,-10.9,0,0,53.9,63.1,63.1,53.9,0
2603.003,14.5,0,-11.6,0,0,0,0,0,0,0,77.5,2,0,43,33.07,32.27,10,11.2,20.2,1996.2,4685,0,0,6.1,-11.2,0,0,54.5,65.7,65.7,54.6,0
2603.109,14.5,0,-11.5,0,0,0,0,0,0,0,79.2,2,0,43,64.14,79.62,10.8,11.2,18.2,2018.4,4680,0,0,6.9,-11.2,0,0,53.9,63.1,63.1,53.9,0
2603.220,14.5,0,-11.4,0,0,0,0,0,0,0,80.3,2,0,41,107.51,152.18,11,11.1,17.6,2005.3,4634,0,0,7.1,-12.4,0,0,53.9,64.5,64.5,53.9,0
2603.329,14.5,0,-11.4,0,0,0,0,0,0,0,82,2,0,41,166.99,202.63,11.1,11.1,17.3,1953.9,4598,0,0,6.9,-12.8,0,0,53.8,64.8,64.8,53.8,0
2603.439,14.5,0,-11.4,0,0,0,0,0,0,0,81.5,2,0,41,192.38,209.99,11.1,11.2,17.2,1867.8,4551,0,0,6.7,-13.9,0,0,53.7,63.8,63.8,53.8,0
2603.551,14.5,0,-11.3,0,0,0,0,0,0,0,79.7,2,0,41,234.95,234.95,11.1,11.2,17.1,1486.2,4533,0,0,6.7,-14.2,0,0,53.7,63.8,63.8,53.8,0
2603.659,14.5,0,-11.3,0,0,0,0,0,0,0,79.4,2,0,41,234.95,234.95,11.1,11.3,17.1,1103.6,4496,0,0,6.6,-15,0,0,53.7,63.4,63.4,53.7,0
2603.763,14.5,0,-11.3,0,0,0,0,0,0,0,79.4,2,0,41,234.95,234.95,11.2,11.3,17,800.9,4470,0,0,6.6,-15,0,0,53.7,63.7,63.7,53.7,0
2603.868,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,2,0,41,234.95,234.95,11.2,11.4,17,795.5,4414,0,0,6.5,-15,0,0,53.6,64.2,64.2,53.6,0
2603.974,14.5,0,-11.2,0,0,0,0,0,0,0,79,2,0,41,234.95,234.95,11.5,11.7,16.7,809.5,4220,0,0,6.4,-13.9,0,0,53.4,64.4,64.4,53.4,0
2604.080,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,2,0,41,234.95,234.95,11.9,11.9,16.4,816.1,4035,0,0,6.3,-10.5,0,0,53.1,64.2,64.2,53.2,0
2604.188,14.5,0,-11.2,0,0,0,0,0,0,0,79.4,2,0,41,234.95,234.95,11.9,11.6,15.7,818.2,3843,0,0,5.9,-9,0,0,52.4,63.5,63.5,52.4,0
2604.292,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,2,0,41,234.95,234.95,11.8,11.1,14.4,819.1,3656,0,0,5.6,-10.5,0,0,51.5,62.6,62.6,51.6,0
2604.399,14.5,0,-11.4,0,0,0,0,0,0,0,79.9,2,0,41,234.95,234.95,11.5,11.1,13.5,819.9,3489,0,0,5.3,-13.9,0,0,51,62.2,62.2,51.1,0
2604.509,14.5,0,-11.4,0,0,0,0,0,0,0,79.9,2,0,41,234.95,234.95,11.4,11.1,12.7,818.2,3308,0,0,5.1,-15,0,0,50.5,61.3,61.3,50.5,0
2604.612,14.5,0,-11.4,0,0,0,0,0,0,0,79.6,2,0,41,234.95,234.95,11.1,11.2,12.1,819.6,3140,0,0,4.9,-15,0,0,43.4,55,55,43.4,0
2604.721,14.5,0,-11.3,0,0,0,0,0,0,0,80.1,2,0,41,234.95,234.95,10.9,11.2,11.6,819,3014,0,0,4.6,-15,0,0,36.7,48.8,48.8,36.8,0
2604.827,14.5,0,-11.2,0,0,0,0,0,0,0,80.3,2,0,43,234.95,234.95,10.8,11.3,11.2,813.4,2867,0,0,4.3,-15,0,0,31,43.3,43.3,31,0
2604.932,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,2,0,43,234.95,234.95,10.9,11.3,10.6,831.3,2710,0,0,4.2,-15,0,0,26.3,38.7,38.7,26.3,0
2605.031,14.5,0,-11,0,0,0,0,0,0,0,80.5,2,0,43,234.95,234.95,11.1,11.4,10.1,856.4,2569,0,0,3.9,-15,0,0,22.8,35.5,35.5,22.8,0
2605.139,14.5,0,-10.9,0,0,0,0,0,0,0,79.9,2,0,43,234.95,234.95,11.4,11.4,9.7,939.6,2426,0,0,3.8,-15,0,0,19.9,32.9,32.9,19.9,0
2605.251,14.5,0,-11,0,0,0,0,0,0,0,80.6,2,0,43,234.95,234.95,11.6,11.5,9.1,986.1,2271,0,0,3.6,-13.9,0,0,17.2,30.2,30.2,17.3,0
2605.359,14.5,0,-11,0,0,0,0,0,0,0,81,2,0,43,234.95,234.95,11.8,11.6,8.6,1019.8,2124,0,0,3.4,-10.9,0,0,15.1,28.2,28.2,15.1,0
2605.463,14.5,0,-10.9,0,0,0,0,0,0,0,81.4,2,0,43,234.95,234.95,11.8,11.6,8,1053.5,1983,0,0,3.3,-10.9,0,0,13.2,26.7,26.7,13.3,0
2605.564,14.5,0,-10.9,0,0,0,0,0,0,0,80.8,2,0,43,234.95,234.95,11.8,11.8,7.6,1074.8,1858,0,0,3.1,-12,0,0,11.8,25.3,25.3,11.9,0
2605.663,14.5,0,-10.9,0,0,0,0,0,0,0,81,2,0,43,234.95,234.95,11.8,11.9,7.2,1103.1,1726,0,0,2.9,-9.8,0,0,10.6,24.2,24.2,10.6,0
2605.762,14.5,0,-10.8,0,0,0,0,0,0,0,81,2,0,43,234.95,234.95,11.9,12.1,6.7,1120,1595,0,0,2.7,-5.2,0,0,9.6,23.2,23.2,9.6,0
2605.862,14.5,0,-10.8,0,0,0,0,0,0,0,81.4,2,0,43,234.95,234.95,11.8,12.2,6.3,1147.9,1456,0,0,2.5,-4.5,0,0,8.7,22.2,22.2,8.7,0
2605.963,14.5,0,-10.7,0,0,0,0,0,0,0,81.7,2,0,43,234.95,234.95,12,12.4,5.8,1167.8,1320,0,0,2.2,-7.1,0,0,7.9,21.5,21.5,7.9,0
