﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
265.389,14.5,0,-10.9,0,0,0,0,0,0,0,81.5,2,0,50,234.95,234.95,11.7,11.5,8.9,827,2231,0,0,3.7,-13.5,0,0,2.8,16.6,16.6,2.8,0
265.499,14.5,0,-10.9,0,0,0,0,0,0,0,81.9,2,0,50,234.95,234.95,11.8,11.6,8.5,825.6,2126,0,0,3.6,-10.9,0,0,2.8,16.3,16.3,2.8,0
265.607,14.5,0,-11,0,0,0,0,0,0,0,81.4,2,0,50,234.95,234.95,11.2,11.5,8.7,820.5,2351,0,0,3.7,-15,0,0,4,17.5,17.5,4,0
265.711,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,0,50,234.95,234.95,10.8,11.4,9.4,817.2,2589,0,0,4.1,-15,0,0,4.1,17.5,17.5,4.1,0
265.826,14.5,0,-11,0,0,0,0,0,0,0,81.7,2,0,50,234.95,234.95,11.3,11.3,10.2,817.7,2833,0,0,4.4,-15,0,0,4.2,17.6,17.6,4.2,0
265.932,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,2,0,50,234.95,234.95,11.7,11.2,11,831.9,3066,0,0,4.8,-12.4,0,0,4.2,17.7,17.7,4.3,0
266.035,14.5,0,-11.3,0,0,0,0,0,0,0,81.9,2,0,50,234.95,234.95,11.6,11.1,11.8,848,3299,0,0,5,-13.5,0,0,40.2,52.3,52.3,40.3,0
266.143,14.5,0,-11.4,0,0,0,0,0,0,0,80.8,2,0,50,234.95,234.95,11.1,11,12.6,859.1,3541,0,0,5.3,-15,0,0,52.3,64,64,52.4,0
266.250,14.5,0,-11.4,0,0,0,0,0,0,0,81.7,2,0,50,234.95,234.95,10.7,11.4,13.7,875.7,3779,0,0,5.7,-15,0,0,53.2,64.9,64.9,53.3,0
266.360,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,2,0,50,234.95,234.95,11.3,11.3,14.1,888,3709,0,0,5.7,-15,0,0,51.7,64.4,64.4,51.8,0
266.471,14.5,0,-11.3,0,0,0,0,0,0,0,80.8,2,0,50,234.95,234.95,11.3,11.3,14.1,898.1,3719,0,0,5.7,-15,0,0,51.7,64.5,64.5,51.8,0
266.578,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,2,0,50,234.95,234.95,11.4,11.2,14,914.9,3704,0,0,5.7,-15,0,0,51.7,63.1,63.1,51.8,0
266.680,14.5,0,-11.3,0,0,0,0,0,0,0,81.5,2,3,50,234.95,234.95,11.3,11.2,13.9,930.5,3681,0,0,5.6,-15,0,0,51.6,63.9,63.9,51.7,0
266.790,14.5,0,-11.4,0,0,0,0,0,0,0,81.9,2,3,50,234.95,234.95,11.1,11.2,13.9,941.5,3678,0,0,5.6,-15,0,0,51.5,63.9,63.9,51.7,0
266.898,14.5,0,-11.4,0,0,0,0,0,0,0,81.5,2,3,50,234.95,234.95,11.1,11.1,13.8,953.3,3661,0,0,5.6,-15,0,0,51.5,62.9,62.9,51.6,0
267.007,14.5,0,-11.4,0,0,0,0,0,0,0,81.5,2,3,50,234.95,234.95,11.2,11.1,13.7,970.7,3643,0,0,5.5,-15,0,0,51.4,64.2,64.2,51.5,0
267.113,14.5,0,-11.4,0,0,0,0,0,0,0,81.2,2,3,50,234.95,234.95,11.1,11.1,13.5,982,3631,0,0,5.5,-15,0,0,51.3,64.1,64.1,51.5,0
267.216,14.5,0,-11.4,0,0,0,0,0,0,0,81,2,3,50,234.95,234.95,11.1,11,13.5,992.5,3618,0,0,5.5,-15,0,0,51.3,64,64,51.4,0
267.316,14.5,0,-11.4,0,0,0,0,0,0,0,81.5,2,3,50,234.95,234.95,11,11,13.4,1006.3,3602,0,0,5.4,-15,0,0,51.2,63,63,51.3,0
267.425,14.5,0,-11.4,0,0,0,0,0,0,0,81.5,2,3,50,234.95,234.95,11,11,13.3,1019.4,3592,0,0,5.4,-15,0,0,51.2,63,63,51.3,0
267.549,14.5,0,-11.4,0,0,0,0,0,0,0,81.9,2,3,50,234.95,234.95,11.1,11,13.2,1033.3,3573,0,0,5.3,-15,0,0,51.2,63,63,51.3,0
267.649,14.5,0,-11.5,0,0,0,0,0,0,0,81.5,2,3,50,234.95,234.95,11,11,13.2,1039.4,3559,0,0,5.3,-15,0,0,51.1,63.5,63.5,51.2,0
267.763,14.5,0,-11.5,0,0,0,0,0,0,0,82.2,2,3,50,234.95,234.95,11,11,13.2,1008.1,3544,0,0,5.3,-15,0,0,51.1,63.9,63.9,51.2,0
267.871,14.5,0,-11.4,0,0,0,0,0,0,0,82,2,3,50,234.95,234.95,11,11,13.1,944.5,3531,0,0,5.3,-15,0,0,51.1,62.9,62.9,51.2,0
267.982,14.5,8.7,-11.5,0,0,0,0,0,0,0,80.6,2,3,50,234.95,234.95,11.2,11.2,13.2,870.6,3515,0,0,5.3,-15,0,0,51.2,63.6,63.6,51.3,0
268.084,14.5,10.8,-11.5,0,0,0,0,0,0,0,82.2,2,3,50,93.84,234.95,11.2,11.2,13.2,815.5,3505,0,0,5.2,-15,0,0,51.2,63,63,51.3,0
268.189,14.5,10.8,-11.4,0,0,0,0,0,0,0,82.8,2,3,50,31.32,36.14,11.8,13,14.2,758.7,3489,0,0,5.7,-12,0,0,52.5,64.2,64.2,52.6,0
268.305,14.5,17.5,-11,0,0,0,0,0,0,0,82.9,2,3,50,20.05,20.02,13.9,16.1,16.6,698.5,3488,0,0,6.6,8.2,27.5,0,53.7,66,66,53.8,0
268.425,14.5,18.1,-10.9,0,0,0,0,0,0,0,83.1,2,3,50,17.32,16.22,14.7,15.5,17.5,659.4,3490,0,0,6.8,18.4,45.4,0,53.7,65.5,65.5,53.9,0
268.530,14.5,21.5,-10.8,0,0,0,0,0,0,0,82.6,2,3,50,15.73,15.19,15.1,15.6,17.8,615.3,3478,0,0,6.7,18.8,49.1,0,53.7,66.4,66.4,53.8,0
268.638,14.5,24.9,-10.6,0,0,0,0,0,0,0,82,2,3,50,15.24,14.84,16.1,16.7,18.9,611.3,3470,0,0,7.5,21.4,55.8,0,53.6,66.3,66.3,53.7,0
268.751,14.5,25.6,-10.5,0,0,0,0,0,0,0,81.9,2,3,50,14.91,14.7,16.9,20.1,20.8,618.9,3465,0,0,8.2,24.4,59.4,0,46.2,59.2,59.2,46.3,0
268.855,14.5,30.8,-8.6,0,0,0,0,0,0,0,81,2,3,50,14.77,14.76,25.2,29,28.2,627.9,3476,0,0,11.7,27.8,92.6,0,41.4,54.5,54.5,41.5,0
268.960,14.5,34.7,-5.4,0,0,0,0,0,0,0,79.6,2,3,50,14.71,14.76,39.7,49,43.7,710.7,3481,-4.7,-1.1,17.4,31.9,144.3,0,35.4,48.6,48.6,35.5,0
269.071,14.5,34.9,-1.1,0.1,0,0,0,0,0,0,79.4,2,3,48,14.24,14.24,67.8,75.6,71.3,853,3520,0.2,2.2,32.3,18.4,252.7,0,29.2,42.9,42.9,29.3,0
269.175,14.5,32.9,0.4,2.2,0,0,0,0,0,0,81.2,2,3,48,12.3,12.45,82.6,95.7,104.5,1461.9,3539,-7.4,-6.3,74.3,17.2,303.8,0,31.8,45.3,45.3,25.6,0
269.279,14.5,30.3,2.3,1.1,0,0,0,0,0,0,83.8,2,3,48,12.88,12.99,98.5,86.9,105.6,1639.1,3581,-7.8,-5.7,59,1.1,363.1,0,9.6,22.7,22.7,9.6,0
269.392,14.5,27.8,1.1,0.4,0,0,0,0,0,0,84.9,2,3,48,14.37,14.71,89.3,81.3,102.3,1960,3595,-1.5,2,21.2,4.9,311.2,0,9.6,22.7,22.7,9.6,0
269.500,14.5,24.6,-0.5,0,0,0,0,0,0,0,84,2,3,48,14.27,13.97,74.5,71,93,1734.2,3594,1.6,3.2,15.8,17.2,281.3,0,9.7,23.7,23.7,9.7,0
269.605,14.5,23.9,-1.2,0,0,0,0,0,0,0,84.9,2,3,48,13.41,13.47,63.7,62.8,83.2,1322.6,3627,-3.7,-1.5,15.7,18.4,241.9,0,9.3,23.2,23.2,9.3,0
269.710,14.5,23.7,-1.7,0,0,0,0,0,0,0,81.7,2,3,48,13.74,13.98,57.1,56.5,74,974.2,3636,-5,-1.6,15.8,19.9,217.8,0,8.7,22.6,22.6,8.7,0
269.811,14.5,23.7,-2,0,0,0,0,0,0,0,80.8,2,3,48,14.51,14.54,53.3,52.7,68.2,792.1,3656,-1.5,2.4,16,21.4,201.9,0,8.4,22.3,22.3,8.4,0
269.920,14.5,24.1,-2.4,0,0,0,0,0,0,0,81.2,2,3,48,14.61,14.3,51.3,50.2,64.2,710,3677,-1.1,2.3,15.9,22.5,193.5,0,8.2,22.2,22.2,8.2,0
270.027,14.5,25.3,-2.6,0,0,0,0,0,0,0,79.9,2,3,46,14.83,14.4,49.8,50.6,62.9,648.5,3683,0,3.4,16.7,22.9,186.9,0,8.1,22.1,22.1,8.1,0
270.132,14.5,26,-2.5,0,0,0,0,0,0,0,81,2,3,46,14.8,14.76,53,52.2,64.5,698.9,3711,2,4.1,17.4,21.8,199.2,0,7.9,21.9,21.9,8,0
270.241,14.5,25.7,-2.6,0,0,0,0,0,0,0,80.5,2,3,46,14.58,14.9,51.6,51,64.6,733.2,3718,2.6,5.3,16.4,21.8,193.2,0,7.8,21.9,21.9,7.8,0
270.351,14.5,26,-2.7,0,0,0,0,0,0,0,83.1,2,3,46,14.47,14.34,51.1,52,64.6,716.7,3721,1.7,4.1,16.7,22.5,190.6,0,7.7,21.7,21.7,7.7,0
270.456,14.5,28.9,-2.2,0,0,0,0,0,0,0,82.4,2,3,46,14.73,14.71,54.9,57.5,68.1,711.1,3715,1.1,3.8,18.8,21.4,206.2,0,7.6,21.6,21.6,7.6,0
270.563,14.5,30.4,-1.9,0,0,0,0,0,0,0,81.2,2,3,46,15.17,14.93,60.2,61.6,73.6,852.9,3704,3.2,5.9,19.8,18.4,226.4,0,7.4,21.3,21.3,7.4,0
270.666,14.5,30.8,-1.5,0,0,0,0,0,0,0,82.2,2,3,46,14.13,13.75,64.7,65.5,79,1037.6,3698,2.5,1.1,21,18.4,242.5,0,7.4,20.7,20.7,7.4,0
270.769,14.5,30.8,-1.2,0,0,0,0,0,0,0,84.7,2,3,46,13.98,14.53,68.2,68.7,83.2,1135.3,3689,-3,1.2,22.1,18,253.2,0,7.7,20.9,20.9,7.7,0
270.869,14.5,31.1,-1,0,0,0,0,0,0,0,82.6,2,3,46,14.51,14.76,70.3,70.8,86.5,1151.6,3693,-2.4,0.2,22.7,18,261.4,0,7.9,21.1,21.1,7.9,0
270.973,14.5,31.3,-0.9,0,0,0,0,0,0,0,83.8,2,3,46,14.51,14.64,72.5,72.6,89,1236.8,3697,-3,-1.6,23.2,18,269.4,0,8.4,21.6,21.6,8.4,0
271.083,14.5,32.6,-0.6,0,0,0,0,0,0,0,82.6,2,3,46,14.6,14.68,74.6,75.5,92,1264.7,3688,-4,-1.9,24.1,18,276.5,0,9.1,22.2,22.2,9.1,0
271.191,14.5,33.2,-0.1,0.4,0,0,0,0,0,0,80.6,2,3,46,14.5,14.53,80.1,81.3,98.1,1387.1,3701,-5.3,-3.9,27.9,17.2,295.1,0,11.9,24.9,24.9,11.9,0
271.308,14.5,33.9,0.4,0.7,0,0,0,0,0,0,83.1,2,3,46,14.67,14.84,84.5,84.8,103.6,1558.5,3708,-6.1,-3.1,30,17.2,309.3,0,9.8,23.9,23.9,9.8,0
271.410,14.5,36.5,1.7,2.3,0,0,0,0,0,0,80.5,2,3,46,14.6,14.66,94.8,100.8,117.8,1703.4,3739,-6.6,-3.1,64.9,11.2,343,0,15.3,27.7,27.7,11.4,0
271.521,14.5,37.5,2.6,3.9,0,0,0,0,0,0,84.4,2,3,46,14.5,14.79,102.8,114.1,134,1925.1,3734,-8.9,-4.6,76.1,17.2,373.6,0,17.6,31.3,31.3,14.3,0
271.631,14.5,37.5,4.3,4.2,0,0,0,0,0,0,79.6,2,3,46,14.56,14.41,114.2,116.7,143.1,2072.6,3778,-10.1,-5.9,78.2,16.5,404.8,0,11.6,24.6,24.6,12.9,0
271.742,14.5,37.6,5.4,4.5,0,0,0,0,0,0,77.8,2,3,46,15.62,15.24,122,118.9,149,2360.4,3776,-2.6,-0.4,75.5,9,405.9,0,13.2,25.6,25.6,14.7,0
271.850,14.5,37.6,5.8,4.7,0,0,0,0,0,0,82.8,2,3,46,14.63,14.64,123.6,119.5,152.9,2876.6,3812,-4,-1.7,52.2,10.9,413.5,0,13.3,25.9,25.9,15,0
271.950,14.5,37.7,4.5,4.4,0,0,0,0,0,0,87.2,2,3,46,14.7,14.44,115.3,116.8,153.3,2810.6,3815,-2.2,-2.1,30.4,16.5,406.1,0,10.7,23.7,23.7,12.6,0
272.060,14.5,37.4,4.1,3.9,0,0,0,0,0,0,77.5,2,3,46,15.04,14.81,112.3,112.5,150.3,2325,3871,0.6,0.7,29.4,16.5,401.6,0,11,24.1,24.1,12.9,0
272.172,14.5,37.5,4.1,4,0,0,0,0,0,0,81.9,2,3,46,14.64,14.58,112.5,113.6,149.2,2314.2,3853,-0.6,-0.7,31.8,16.5,401.9,0,11.2,24.4,24.4,13,0
272.283,14.5,37.6,4.3,4.1,0,0,0,0,0,0,79.4,2,3,45,14.57,14.79,113.8,114.5,150.3,2367.2,3871,-1.2,0.7,38,15.8,404.2,0,10.7,23.7,23.7,12.2,0
272.392,14.5,37.7,4.9,4.4,0,0,0,0,0,0,79.7,2,3,45,14.41,14.57,117.2,115.6,152.9,2474.3,3914,-1.1,-0.4,72.1,15.8,411.6,0,11.5,25.5,25.5,12.3,0
272.506,14.5,37.7,4.9,4.4,0,0,0,0,0,0,83.3,2,3,45,14.64,14.96,117.8,115.5,154.1,2570.6,3921,-0.6,1.8,75.6,15.8,412.1,0,10.1,24,24,12,0
272.614,14.5,48.8,5,10.8,0,0,0,0,0,0,80.1,2,3,45,14.64,14.57,118.5,179.9,172.5,2546.3,3940,-0.2,-0.3,77.3,13.1,409.8,0,66.6,77.3,77.6,23.2,0
272.719,14.5,99.6,5.3,16.6,0,0,0,0,0,0,80.5,2,3,45,13.32,13.16,120.1,213.6,246.6,2995.5,3975,-3.1,-3.4,80.1,15.8,413.2,0,51.3,63.7,63.7,30,0
272.823,14.5,99.6,8.3,16.8,0,0,0,0,0,0,81.4,2,3,45,13.47,13.45,137.8,213.6,279.8,2964.2,4037,-4.2,-2.8,81.1,13.5,457.9,0,50.4,61.9,61.9,32.4,0
272.940,14.5,99.6,12.7,18.1,0,0,0,0,0,0,81.7,2,3,45,13.87,13.81,156.6,213.6,298.9,3133.9,4130,-2.2,-1.1,81.1,11.2,504,0,53.1,64.6,64.7,37.4,0
273.053,14.5,99.6,16.9,18.2,0,0,0,0,0,0,59.2,2,3,45,12.86,12.94,182.3,213.6,312.3,2779.5,4216,-0.8,-0.7,80.9,10.9,558.1,0,35.7,48.6,48.6,37,0
273.161,14.5,99.6,18.3,18.8,0,0,0,0,0,0,85.8,2,3,45,12.72,12.81,190.1,213.5,321.7,2328.6,4328,0.7,2.1,81,10.9,602.3,0,38.6,50.8,50.8,40.8,0
273.271,14.5,99.6,19.2,19.6,0,0,0,0,0,0,58.9,2,3,45,12.43,12.46,196.9,213.3,330.9,1937.5,4448,0,2.3,81,10.9,627.3,0,41,54.1,54.1,42.1,0
273.381,14.5,99.6,19.6,20.4,0,0,0,0,0,0,66.3,2,3,46,12.13,12.23,197.6,213,340.3,1669.7,4547,-1.2,1.4,80.9,10.1,621,1,49.9,61.6,61.5,42.7,0
273.490,14.5,99.6,19.7,21.4,0,0,0,0,0,0,74.6,2,3,45,12.22,12.29,199.5,212.8,349.5,1562,4657,-1.3,1.9,81,7.9,622.9,1,55,66.2,66.2,42.7,0
273.599,14.5,99.6,19.8,21.4,0,0,0,0,0,0,52.9,2,3,45,12.32,12.38,202.4,212.8,355.7,1526.4,4688,-0.9,2.6,81.1,6.8,633.1,1,39.7,52.5,52.4,39.4,0
273.709,14.5,99.6,19.8,21.4,0,0,0,0,0,0,68.8,2,3,45,12.3,12.33,202.3,212.8,360.6,1519.4,4775,-0.2,2.9,80.9,9.8,639.1,1,37,49.7,49.7,39.9,0
273.819,14.5,99.6,19.7,21.3,-1.7,0,0,0,0,0,65.1,2,3,45,12.02,12.16,201.3,212.8,367.7,1486.6,4894,-3.2,1.3,80.9,10.1,649.7,1,48.4,60.2,60.4,41.1,0
273.927,14.5,99.6,19.5,21.3,-1.7,0,0,0,0,0,59.1,2,3,45,12.18,12.23,202.1,212.8,375.9,1518.3,5002,-3.5,1.1,80.9,10.5,655.4,1,49.3,61,61.1,41.8,0
274.026,14.5,99.6,19.1,21.3,-1.3,0,0,0,0,0,54.5,2,3,45,12,12.15,200.6,212.8,381.7,1554.1,5046,-5.1,0.2,81,11.2,652.2,1,46.7,58.6,58.7,41.6,0
274.129,14.5,99.6,19,21.2,-1.3,0,0,0,0,0,57,2,3,45,11.9,12.02,199.6,212.8,385.9,1570.6,5084,-7.4,-1.6,80.9,11.2,649.2,1,46.7,58.5,58.6,41.7,0
274.235,14.5,99.6,18.5,20.5,-1.3,0,0,0,0,0,54.3,2,3,45,12.06,12.1,198.5,212.8,390.7,1635.9,5159,-9.3,-3,81,11.2,646,1,49.7,61.1,61.1,42.6,0
274.338,14.5,99.6,18.3,20.5,-1,0,0,0,0,0,52.5,2,3,45,12.06,12.16,196.7,212.8,396.1,1722.2,5251,-10.1,-3.9,80.9,11.6,640.8,1,46.6,59.1,59.1,43.4,0
274.435,14.5,99.6,18,20.3,-1,0,0,0,0,0,56.8,2,3,45,12.28,12.19,196.3,212.8,401.6,1794.8,5299,-10.3,-4.9,80.9,11.6,639.5,1,53.4,65,65.1,43.6,0
274.541,14.5,99.6,17.7,20.3,-0.7,0,0,-1.7,0,0,54.1,2,3,45,11.99,12.09,195.2,212.8,406.6,1867.8,5405,-13,-6.5,81,12,631.9,1,47.6,60.1,60,44.4,0
274.652,14.5,99.6,17.4,20.4,-0.7,0,0,-1.7,0,0,53.6,2,3,43,12.13,12.15,192.5,212.8,412.1,1975.4,5422,-12.8,-6.6,81,12,623.3,0,55.9,67.1,67,44.3,0
274.760,14.5,99.6,17.3,20.2,-0.3,0,0,-1.3,0,0,60.7,2,3,43,12.1,12.09,192.2,212.8,415.9,2028.9,5480,-14.6,-8.4,81,12.4,628,0,47.7,60.6,60.5,44.4,0
274.874,14.5,99.6,17.1,20.2,-0.3,0,0,-1.3,0,0,52.5,2,3,43,12.12,12.16,191.8,212.8,421.1,2130.1,5576,-14.6,-8.3,81.1,12.4,622.3,0,56.8,68.4,68.4,45.6,0
274.978,14.5,99.6,16.8,20.2,-0.3,0,0,-1,0,0,57.1,2,3,43,12.13,12.12,188.9,212.8,427.4,2207.3,5671,-16.4,-9.9,81,12.4,617.5,0,60.1,71.1,71.1,46.6,0
275.080,14.5,99.2,16.4,19.8,0,0,0,-1,-1.7,0,56.4,2,3,43,12.13,12.15,188,212.8,435,2294.4,5706,-17.1,-10.5,81,12.8,614.6,0,51.9,64.1,64.2,46.5,0
275.282,14.5,98.7,16.4,20,0,0,0,-1,-1.7,0,58.5,2,3,43,12.22,12.36,187.4,212.8,436.7,2362,5731,-16.6,-9,81,12.8,610.4,0,52.4,64.6,64.7,46,0
275.391,14.5,98.7,16.3,19.8,0,0,0,-0.7,-1.3,0,63,2,3,43,12.22,12.16,188.5,212.8,445,2435,5864,-19.3,-10.9,81.1,12.8,616.3,0,54.8,66,66,47.3,0
275.500,14.5,98.4,16,19.9,0,0,0,-0.7,-1.3,0,57.3,2,3,43,12.23,12.23,186.9,212.8,450.1,2463,5966,-19.3,-11.2,81,12.8,608.5,0,64.5,75.2,75.3,47.3,0
275.611,14.5,79.3,15.9,19.7,0,0,0,-0.3,-1.3,0,64.4,2,3,43,12.35,12.28,186.3,212.8,455.3,2527.4,6017,-20,-12.2,80.9,12.8,608.8,0,56.6,68.7,68.8,47.4,0
275.721,14.5,0,15.5,0,0,0,0,-0.3,-1,0,60.5,2,0,43,11.9,11.97,182.9,36.6,326.2,2390.5,6434,-12,-12,70.9,-7.9,430.5,0,41.7,54.5,54.5,41.9,0
275.833,14.5,0,-2.7,16.9,0,0,0,-0.3,-1,0,98.7,2,0,43,12.53,15.92,68.9,198,280.7,3015.2,6464,0,0,22,-7.9,0,0,36.9,49.9,49.9,37,0
275.953,14.5,0,12.9,16.2,0,0,0,0,-1,0,81.5,2,0,43,234.95,234.95,166.7,213.2,404.3,2939,6067,0,0,56.5,-8.2,0,0,34.4,47.7,47.7,34.5,0
276.062,14.5,99.6,11.1,17.8,0,0,0,-1.7,-1,-1.7,70.7,2,0,43,14.38,13.61,153.7,212.9,395.5,1458.2,6096,-12,-12,56.8,10.1,491.7,0,43,54.4,54.4,43,0
276.170,14.5,99.6,15.6,20.3,0,0,0,-1.7,-1,-1.7,54.3,2,4,43,11.9,12.22,176.6,212.8,415.9,2370.6,5241,-12,-12,78.6,11.2,534.2,0,43.7,56.3,56.2,43.7,0
276.286,14.5,99.6,17.7,21.3,0,0,0,-1.7,-1,-1.7,62.1,2,4,43,12.39,12.99,187.8,212.8,394.4,2564.5,4800,-12,-12,80.7,10.1,587.8,0,46.7,58.3,58.2,40.8,0
276.391,14.5,99.6,19.6,21.4,0,0,0,-1.7,-1,-1.7,83.5,2,4,43,12.86,13.16,198.6,212.8,375.1,2359.8,4711,-8.5,-0.1,81.1,8.2,617.3,0,37.2,49.7,49.7,39.1,0
276.500,14.5,99.6,20.5,21.4,0,0,0,-1.7,-1,-1.7,65.8,2,4,43,12.52,12.42,203.1,212.8,368.5,1560.8,4777,-6.5,-2.2,81.1,10.5,649.8,0,37.2,49,48.9,39.8,0
276.611,14.5,99.6,20.4,21.4,0,0,0,-1.7,-1,-1.7,57.4,2,4,43,12.45,12.61,204.4,212.8,370.1,1636.9,4877,-5.3,0.3,81,11.2,657.5,0,45.6,56.1,56,40.7,0
276.714,14.5,99.6,20.2,21.3,0,0,0,-1.7,-0.7,-1.7,51.3,2,4,43,12.19,12.16,205.5,212.8,374.2,1593.4,4929,-6.9,-2.1,81.1,12.4,664.6,0,43.1,55.1,55,40.9,0
276.813,14.5,99.6,20.1,21.3,0,0,0,-1.3,-4,-1.3,60.1,2,4,43,12.19,12.32,204.2,212.8,377.1,1617.4,4956,-7.7,-1.5,80.9,12.4,659.6,0,40.4,53,53,40.7,0
276.923,14.5,99.6,20,21.3,0,0,0,-1.3,-3.7,-1.3,65.1,2,4,43,12.3,12.29,203.1,212.8,379.7,1625.1,4984,-7.2,-1.7,81.1,12.4,655.7,0,47,57.7,57.8,40.7,0
277.030,14.5,99.6,19.9,21.3,0,0,0,-1,-5.3,-1,66,2,4,43,12.18,12.19,205,212.8,381.2,1628.3,4976,-9.1,-2.6,81,12.4,661.9,0,38.3,50.3,50.5,40.5,0
277.139,14.5,99.6,19.8,21.3,0,0,0,-1,-7,-1,53.8,2,4,43,12.28,12.32,204.9,212.8,382.6,1691.4,5005,-8.1,-2.3,81,12.8,653.8,0,47.7,58.8,59.1,40.9,0
277.253,14.5,99.6,19.8,20.8,0,0,0,-0.7,-6.7,-0.7,65.8,2,4,43,12.19,12.2,203.1,212.8,384.9,1686,5064,-9.8,-3.6,81.1,12.8,662.2,0,39.3,51.8,52,41.6,0
277.360,14.5,99.6,19.4,21,0,0,0,-0.7,-6.7,-0.7,57.8,2,4,43,12.13,12.16,201.3,212.8,387.7,1725.1,5082,-10.5,-4.5,81,12.8,648.1,0,49.1,60.2,60.5,42.2,0
277.471,14.5,99.6,19.4,20.8,0,0,0,-0.3,-8,-0.3,61.3,2,4,43,12.23,12.19,201.1,212.8,389.7,1797.1,5115,-10.1,-4.7,81,12.8,649.9,0,38.9,51.4,51.7,41.4,0
277.581,14.5,99.6,19.2,20.6,0,0,0,-0.3,-8,-0.3,55.7,2,4,43,12.23,12.19,201.8,212.8,392.9,1828.6,5164,-11.4,-5.7,81,12.8,655,0,49.3,60.2,60.6,42.1,0
277.685,14.5,99.6,19,20.7,0,0,0,0,-7.7,0,59.6,2,4,43,12.09,12.2,200.2,212.8,395.7,1862.3,5191,-12.4,-6.3,81,12.8,648.1,0,46.1,57.6,58,42.6,0
277.800,14.5,99.6,19,20.7,0,0,0,0,-7.7,0,59.2,2,4,43,12.1,12.16,199.5,212.8,398.7,1925.5,5241,-13.6,-7.4,81.1,12.8,646.2,0,44.5,55.1,55.5,43.3,0
277.912,14.5,99.6,18.7,20.6,0,0,0,0,-7.3,0,58.9,2,4,43,12.35,12.28,200.8,212.8,401.9,1993,5279,-13.3,-7,81.1,12.8,644.4,0,41.5,53.3,53.6,43,0
278.014,14.5,99.6,18.5,20.2,0,0,0,0,-7.3,0,63,2,4,43,12.15,12.23,200.3,212.8,405,2031.8,5344,-14.8,-8.1,81,12.8,650.2,0,49.9,60.1,60.6,43.6,0
278.125,14.5,99.6,18.4,20.3,0,0,0,0,-7,0,60.5,2,4,43,12.13,12.25,198.1,212.8,407.8,2081.1,5331,-15.3,-8.3,81,12.8,642.9,0,42.8,54.4,54.8,43.4,0
278.234,14.5,99.6,18.4,20.5,0,0,0,0,-7,0,64.7,2,4,43,12.15,12.2,197.2,212.8,409.8,2137.8,5370,-15.2,-9.3,81,12.8,639.5,0,42.8,53.5,53.8,43.6,0
278.349,14.5,99.6,18.2,20.2,0,0,0,0,-8.7,0,60.3,2,4,43,12.22,12.16,197.2,212.8,413.2,2166.1,5437,-17,-9,80.9,12.8,644.8,0,51.7,61.7,62.3,44.2,0
278.464,14.5,99.6,18.2,20.1,0,0,0,0,-8.3,0,55.9,2,4,43,12.22,12.29,197.1,212.8,416.3,2236.7,5469,-16.8,-9.8,81,12.8,644.5,0,49.2,60.2,60.7,44.4,0
278.571,14.5,99.6,18.1,20.1,0,0,0,0,-8.3,0,58.3,2,4,45,12.26,12.2,196.1,212.8,418.9,2253.8,5502,-18.1,-10.2,80.9,12.8,642.7,0,47.8,58.1,58.6,44.4,0
278.674,14.5,99.6,18,20.2,0,0,0,0,-8,0,64.7,2,4,45,12.19,12.25,197.1,212.8,421.6,2308.9,5535,-18.3,-10.9,81,12.8,639.5,0,48.1,58.5,58.9,44.9,0
278.780,14.5,99.6,17.9,20.3,0,0,0,0,-8.7,0,57.4,2,4,45,12.09,12.28,196.9,212.8,424.5,2320.7,5571,-19.8,-10.6,80.9,12.8,635.8,0,46.4,57.7,58.2,45,0
278.891,14.5,99.5,17.8,20.3,0,0,0,0,-8.7,0,55.2,2,4,45,12.26,12.33,195.6,212.8,426.7,2387.3,5583,-19.3,-11.5,80.9,12.8,632.8,0,50.2,60.4,60.9,45.2,0
279.001,14.5,87.8,17.6,20,0,0,0,0,-8.3,0,62.8,2,4,45,12.15,12.2,193.7,212.8,429.6,2435.9,5646,-20.5,-11.8,81.1,12.8,635.8,0,57.2,66.9,67.5,45.4,0
279.110,14.5,45.8,17.6,20.1,0,0,0,0,-8.3,0,55.5,2,4,45,12.3,12.25,195.3,212.8,432.9,2463.2,5678,-21.2,-11.3,80.9,12.8,632.9,0,44.5,56.5,56.5,44.7,0
