﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ron
35.797,14.7,0,-11.1,0,0,0,0,0,0,0,81.5,2,0,99,145.04,50.71,11.7,11.8,8.7,928.5,2149,0,0,3.2,-12,0,0,2.7,19.1,19.1,2.8,0
35.903,14.7,0,-11.1,0,0,0,0,0,0,0,80.6,2,0,99,38.49,28.35,11.6,11.8,8.7,715.2,2140,0,0,3.2,-12,0,0,2.7,19.2,19.2,2.8,0
36.011,14.7,6.8,-11.2,0,0,0,0,0,0,0,78.7,2,4,99,26.99,21.2,11.8,11.8,8.7,725.7,2136,0,0,3.2,-11.2,0,0,2.7,19.5,19.5,2.8,0
36.122,14.7,1.2,-11.2,0,0,0,0,0,0,0,76.9,2,4,99,21.98,18.47,11.8,11.8,8.7,713.3,2132,0,0,3.2,-11.2,0,0,2.7,19.2,19.2,2.8,0
36.226,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,0,99,19.72,20.71,11.7,11.8,8.6,711.7,2124,0,0,3.1,-12,0,0,2.7,19.1,19.1,2.8,0
36.342,14.7,0,-11.2,0,0,0,0,0,0,0,73.6,2,0,99,19.09,17.01,11.7,11.8,8.6,710.2,2124,0,0,3.1,-12.8,0,0,2.7,19.1,19.1,2.8,0
36.452,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,2,0,99,17.61,15.96,11.6,11.6,8.4,736.8,2047,0,0,3.1,-13.5,0,0,2.7,19.1,19.1,2.8,0
36.568,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,2,0,99,18.13,16.43,11.5,11.7,7.9,763.3,1891,0,0,2.9,-13.9,0,0,2.7,19.2,19.2,2.8,0
36.677,14.7,0,-11.1,0,0,0,0,0,0,0,72,2,0,99,21.04,23.52,11.7,11.9,7.5,772.6,1752,0,0,2.7,-12.8,0,0,2.7,19.2,19.2,2.8,0
36.789,14.7,0,-11,0,0,0,0,0,0,0,71.6,2,0,99,24.52,33.11,11.6,12,7,780.7,1618,0,0,2.5,-7.9,0,0,2.7,19.1,19.1,2.8,0
36.902,14.7,0,-10.9,0,0,0,0,0,0,0,71.3,2,0,100,35.62,49.42,11.8,12.1,6.6,792.2,1522,0,0,2.3,-4.1,0,0,2.7,19.2,19.2,2.8,0
37.002,14.7,0,-11,0,0,0,0,0,0,0,71.3,2,0,100,48.24,65.18,11.6,11.9,6.8,799,1725,0,0,2.2,-12,0,0,3.9,20.3,20.3,4,0
37.109,14.7,0,-11.1,0,0,0,0,0,0,0,71.1,2,0,100,57.1,96.34,11.2,11.7,7.4,818.7,1961,0,0,2.7,-15,0,0,5.1,21.4,21.4,5.2,0
37.214,14.7,0,-11.2,0,0,0,0,0,0,0,71.1,2,0,100,65.49,117.22,11.1,11.5,8.2,824.9,2225,0,0,3.1,-15,0,0,5.1,21.4,21.4,5.2,0
37.326,14.7,0,-11.2,0,0,0,0,0,0,0,70.9,2,0,100,86.67,169.89,10.8,11.3,9.5,827,2682,0,0,3.7,-15,0,0,5.2,21.5,21.5,5.4,0
37.437,14.7,0,-11.1,0,0,0,0,0,0,0,70.5,2,3,100,115.73,234.95,10.7,11.3,10.5,829.2,2706,0,0,4,-15,0,0,4.8,21.6,21.6,5,0
37.541,14.7,0,-11,0,0,0,0,0,0,0,70.9,2,3,100,171.66,234.95,11.1,11.3,10.4,834.3,2678,0,0,3.9,-15,0,0,2.8,19.2,19.2,2.9,0
37.646,14.7,0,-11,0,0,0,0,0,0,0,70.9,2,3,100,204.81,234.95,11,11.3,10.5,839,2676,0,0,4,-15,0,0,2.8,19.5,19.5,2.9,0
37.757,14.7,0,-11,0,0,0,0,0,0,0,70.7,2,3,100,224.7,234.95,11.1,11.3,10.5,841.8,2684,0,0,4,-15,0,0,2.8,19.2,19.2,2.9,0
37.862,14.7,0,-11,0,0,0,0,0,0,0,71.1,2,3,100,234.95,234.95,11.1,11.4,10.5,841.2,2658,0,0,4,-15,0,0,2.8,19.2,19.2,2.9,0
38.000,14.7,0,-11,0,0,0,0,0,0,0,71.1,2,3,100,234.95,234.95,11.1,11.4,10.4,844.9,2657,0,0,4.1,-15,0,0,2.8,19.2,19.2,2.9,0
38.104,14.7,5.6,-11,0,0,0,0,0,0,0,71.3,2,3,100,234.95,234.95,11.4,11.6,10.5,844.4,2649,0,0,4.1,-15,0,0,2.8,19.2,19.2,2.9,0
38.206,14.7,11.2,-11,0,0,0,0,0,0,0,70.2,2,3,100,234.95,234.95,11.4,11.6,10.5,805.2,2640,0,0,4.2,-15,0,0,2.8,19.2,19.2,2.9,0
38.307,14.7,18.5,-11,0,0,0,0,0,0,0,69,2,3,100,138.72,55.14,11.7,11.6,10.5,786.1,2632,0,0,4.2,-13.5,0,0,2.8,19.2,19.2,2.9,0
38.416,14.7,23.4,-10.6,0,0,0,0,0,0,0,67.9,2,3,100,33.64,25.54,13.7,16.9,12.5,766.5,2623,0,0,6.5,3.8,2.6,0,3.2,19.6,19.6,3.3,0
38.529,14.7,24.5,-10.3,0,0,0,0,0,0,0,66.5,2,3,100,25.78,18.81,15.5,15.1,13.5,723,2678,0,0,5.5,16.1,48.4,0,3.5,19.8,19.8,3.6,0
38.648,14.7,27.3,-10.2,0,0,0,0,0,0,0,65.6,2,3,100,19.29,16.1,15.6,17.1,14.4,680,2613,0,0,5.7,23.2,52.9,0,3.2,19.6,19.6,3.3,0
38.758,14.7,29.2,-8.6,0,0,0,0,0,0,0,67.9,2,3,100,17.41,15.69,23.5,28.5,20.6,643.6,2648,0,0,10.5,22.9,84,0,3.2,19.9,19.9,3.2,0
38.871,14.7,29.2,-5.8,0,0,0,0,0,0,0,70.5,2,3,100,16.49,16.59,34,38.4,29.8,569.6,2640,2.7,1.7,13,27,124.1,0,3,19.7,19.7,3.1,0
38.989,14.7,32.6,-2.5,0,0,0,0,0,0,0,72,2,3,100,15.39,15,46.5,51.5,40.7,516,2686,6.2,0.2,18.8,21.8,174.4,0,5.4,21.7,21.7,5.5,0
39.097,14.7,33.9,-1.2,0,0,0,0,0,0,0,72,2,3,100,13.7,13.8,62.4,67.1,54.2,527.5,2708,2.7,-7.2,33.6,16.5,243.2,0,9.5,25.6,25.6,9.8,0
39.208,14.7,33.9,-0.8,0.2,0,0,0,0,0,0,64.7,2,3,100,12.89,13.41,73.5,79,67.8,932.9,2734,-5.1,-10.8,77.9,14.2,273.5,0,13,29.1,29.1,13.3,0
39.315,14.7,34,-0.7,2.2,0,0,0,0,0,0,73,2,3,100,13.55,14.51,74.1,90.7,81.6,1255.6,2749,-8.9,-8.5,79.5,9.4,286.3,0,44.3,59.3,59.3,14.3,0
39.427,14.7,34.1,-0.1,2.9,0,0,0,0,0,0,78.2,2,3,100,13.42,13.58,77.6,94.5,89.4,1279.2,2797,-8.6,-9.9,79.8,14.2,303.5,0,44.7,62.5,62.5,12.5,0
39.539,14.7,35.9,0.8,4.1,0,0,0,0,0,0,76,2,3,100,13.24,13.39,82.4,102.6,97.3,1400.3,2836,-11.5,-12.2,79.8,13.9,317.8,0,54.9,71.8,71.8,16.2,0
39.647,14.7,42.9,1.9,8.3,0,0,0,0,0,0,73.7,2,3,100,13.77,13.97,88.3,128.8,118.1,1491.8,2875,-10.1,-10,80.8,12.8,344.6,0,80,98.2,98.2,19.3,0
39.758,14.7,51.4,3.3,11.3,0,0,0,0,0,0,70,2,3,100,13.88,14.02,95.4,147.2,140.5,1742,2924,-7.8,-7.4,81.1,12.4,372.3,0,80,97.5,97.5,21.5,0
39.862,14.7,67.7,4.8,14.8,0,0,0,0,0,0,73.4,2,3,99,14.35,14.53,103.8,170.2,163.2,1896.2,2963,-3.9,-3.2,81,11.6,404.3,0,80,96.6,96.6,22.3,0
39.965,14.7,91,6,16.5,-3.3,0,0,0,0,0,70.5,2,3,99,14.56,14.71,109.8,185.8,189.7,2025.7,3013,1,2.1,81,7.1,425.5,0,80,98.5,99,19,0
40.080,14.7,99.6,8.2,16.7,-3.3,0,0,0,0,0,70.4,2,3,99,14.53,14.84,121.6,192.5,208.9,2462.8,3080,5.3,7.2,81,4.5,461.2,0,80,97.7,98.2,18.4,0
40.196,14.7,99.6,11.2,16.6,-3.3,0,0,0,0,0,75.5,2,3,99,15.01,15.03,137.8,192.5,225.4,2758.9,3145,13.2,13.8,81,-0.4,496.7,0,80,98.4,98.7,20,0
40.299,14.7,99.6,14.6,16.6,-3.3,0,0,0,0,0,83.1,2,3,99,13.82,14.01,155.8,192.5,237.6,2762.8,3218,12.2,13.3,81,-0.8,546.7,0,28,45.2,45.3,21.1,0
40.414,14.7,99.6,16.2,16.7,-3.3,0,0,0,0,0,82.9,2,3,99,13.67,13.72,164.1,192.5,251.3,2580.2,3323,17.5,18.1,81,-0.8,585.6,0,22.7,39,39.1,22.7,0
40.518,14.7,99.6,15.7,16.9,-3.3,0,0,0,0,0,78.7,2,3,99,13.01,13.15,161.9,192.4,260.4,2381.1,3360,21.2,21.8,81,-0.8,589.5,0,29.1,45.7,45.9,23.5,0
40.629,14.7,99.6,15.6,17.1,-3.3,0,0,0,0,0,79.9,2,3,99,12.55,13.09,161.2,192.3,266.9,2308.1,3442,23,24.2,81,-0.8,587.3,0,26.3,43.6,43.7,24.3,0
40.738,14.7,99.6,16.2,17.3,-3,0,0,0,0,0,69.7,2,3,99,12.15,12.56,164.6,192.2,272.5,2146.6,3514,24.5,24.4,81,0,604.9,0,27.5,43.6,43.7,25.5,0
40.849,14.7,99.6,16.2,17.5,-3,0,0,0,0,0,66,2,3,97,12.61,12.5,164.7,191.6,277,2058.6,3610,24.5,24.1,81,0,609.5,0,29.4,45.7,45.8,26.3,0
40.959,14.7,99.6,16.9,17.9,-2.7,0,0,0,0,0,66.7,2,3,97,12.19,12.35,168.1,191.3,280.4,2026.8,3677,23.7,24.2,81,0.4,601.5,0,29,46,46,27,0
41.061,14.7,99.6,16.9,18.2,-2.3,0,0,0,0,0,58.9,2,3,97,12.19,12.3,168.1,190.9,283.8,1977.5,3768,22.1,24.1,81,0.8,597.3,0,29.9,47.1,47.1,28.1,0
41.163,14.7,99.6,17.4,18.2,-2.3,0,0,0,0,0,85.8,2,3,95,12.23,12.07,170.9,190.7,286.6,1959.1,3817,22,23.9,81,0.4,603.6,0,28,43.9,43.9,26.7,0
41.269,14.7,99.6,17.4,18.2,-2,0,0,0,0,0,90.2,2,3,95,12.32,12.26,171,190.5,289,1920.9,3895,24.3,22.7,81,0.4,602.4,0,28.4,44.3,44.3,27.1,0
41.379,14.7,99.6,17.4,18.2,-2,0,0,0,0,0,85.4,2,3,95,12.19,12.2,171.1,190.1,292.6,1904.3,3981,23,22.4,81,0.4,603.5,0,29.4,46.3,46.3,28,0
41.491,14.7,99.6,17.4,18.2,-1.7,0,0,0,0,0,66.3,2,3,95,11.9,12.19,171.1,189.8,296.3,1926.9,4040,23.8,21.8,81,0.4,605.1,0,29.3,46.5,46.5,28.6,0
41.597,14.7,99.6,17.9,18.2,-1.3,0,0,0,0,0,63.3,2,3,95,12.35,12.06,173.9,189.6,301.2,1905.2,4127,22.6,20.6,81,-0.4,605.7,0,29.8,45.9,45.9,29.8,0
41.707,14.7,99.6,17.9,18.2,-1.3,0,0,0,0,0,71.4,2,3,93,12.43,12.23,174.1,189.1,306.3,1881.7,4214,19.6,20.4,81,-0.4,607.4,0,30.1,46.2,46.2,30.9,0
41.821,14.7,99.6,17.9,18.2,-1,0,0,0,0,0,68.3,2,3,93,12.09,12.3,174.1,188.8,310.7,1875.5,4301,20.7,21.3,81.1,2.6,644.6,0,31.4,47.5,47.6,31.9,0
41.928,14.7,99.6,17.8,18.2,-1,0,0,0,-3,0,81,2,3,93,12.22,12.32,173.6,188.5,315.5,1901.7,4381,22.5,22.5,81,2.6,640.6,0,34.5,50.6,50.8,33,0
42.043,14.7,99.6,17.7,18.2,-0.7,0,0,0,-3,0,60.3,2,3,93,11.99,12.19,173.1,188.2,320.1,1919.2,4449,21,22,81,3,642.7,0,34.7,51.8,52,33.6,0
42.148,14.7,99.6,17.6,18.2,-0.7,0,0,0,-2.7,0,78.3,2,3,93,12.05,12.28,173.1,187.6,324.7,1948.8,4534,20.7,21.8,81,3.8,646.3,0,35.4,51.8,52,34.6,0
42.269,14.7,99.6,17.6,18.2,-3.3,0,-3,0,-2.3,0,76.9,2,3,93,12.07,12.19,173.1,186.9,329.1,1983.2,4614,21.4,22.5,81,0.8,637.2,0,36.2,53.1,53.5,35.3,0
42.377,14.7,99.6,17.6,18.2,-3,-3,-3,-3,-2.3,0,61.3,2,3,93,12.16,12.32,173.2,186.1,332.3,2018.5,4695,21.8,23.5,81,1.1,628.3,0,36.1,52,52.1,36,0
42.486,14.7,99.6,17.6,18.2,-3,-2.7,-2.7,-3,-2,0,61.3,2,3,93,12.39,12.45,173.3,185.2,336.7,2043.5,4783,22.8,25.2,81,1.1,631,0,37.8,53.7,53.8,37.1,0
42.587,14.7,99.6,17.6,18.2,-3,-2.7,-2.7,-2.7,-2,0,61.3,2,3,93,12.32,12.28,173.3,184.6,340.5,2081,4831,23.9,25.7,81,0.8,628,0,38.5,54.7,54.9,37.8,0
42.694,14.7,99.6,17.6,18.2,-2.7,-2.3,-2.3,-2.7,-1.7,0,67.7,2,3,93,12.13,12.19,173.4,183.8,344.4,2080,4900,25,26.5,81,1.1,634.7,0,39.1,56.4,56.5,38.5,0
42.810,14.7,99.6,17.6,18.2,-2.3,-2.3,-2.3,-2.3,-1.7,0,58.5,2,3,93,12.29,12.26,173.5,183.2,348.3,2101.4,4975,25.4,27.7,81,1.9,638.4,0,39.8,57.1,57.2,39.4,0
42.916,14.7,99.6,17.6,18.2,-2.3,-2,-2,-2.3,-1.3,0,58.9,2,3,93,12.03,12.13,173.5,182.3,352.1,2101.9,5085,26.5,28.2,81,2.2,645.2,0,41.3,57.7,57.7,41,0
43.027,14.7,99.6,17.6,18.2,-2,-2,-2,-2,-1.3,0,62.8,2,3,91,12.13,12.15,173.5,182.1,356.1,2122.5,5097,26.7,28.6,81,2.6,646.4,0,41.9,59.2,59.3,41.4,0
43.144,14.7,99.6,17.6,18.2,-2,-1.7,-1.7,-2,-1,0,53.8,2,3,91,12.12,12.15,173.6,180.7,360.1,2099.8,5189,27.3,28.7,81.1,2.6,649.8,0,43.6,60.1,60.1,43.2,0
43.246,14.7,99.6,17.6,18.2,-2,-1.7,-1.7,-1.7,-1,0,56.1,2,3,91,11.89,12.07,173.7,179.4,365.1,2098.6,5286,26.5,28.4,81,3,654.9,0,45.8,63.3,63.3,44.8,0
43.357,14.7,99.6,17.6,18.2,-1.7,-1.3,-1.3,-1.7,-0.7,0,56.2,2,3,91,11.77,11.99,173.7,179,369.2,2099.7,5337,24.4,27.6,81,3.4,657.5,0,46.3,62.8,62.8,45.6,0
43.469,14.7,99.6,17.6,18,-1.7,-1.3,-1.3,-1.7,-0.7,0,58.2,2,3,91,11.95,12.03,173.8,178.4,372.6,2113.7,5393,25.7,27.5,81,3.4,658.2,0,47,63.1,63.1,46.5,0
43.579,14.7,99.6,17.6,17.9,-1.3,-1.3,-1,-1.3,-0.7,0,55.9,2,3,91,11.86,11.95,173.8,177.6,376,2106.2,5472,23.1,26.4,81,3.8,661,0,47.8,65.4,65.4,47.3,0
43.689,14.7,99.6,17.5,17.7,-1.3,-1,-1,-1.3,-0.3,0,55,2,3,91,11.93,11.95,173.1,176.6,379.9,2111.6,5563,24.5,26.3,81.1,4.5,667.3,0,49,66.7,66.7,48.8,0
43.800,14.7,99.6,17.1,17.6,-1,-1,-1,-1,-0.3,0,53.4,2,3,91,11.9,12,171.2,175.8,383.2,2146.5,5593,22,25.8,81,4.9,664.8,0,49.9,66.6,66.6,49.7,0
43.907,14.7,99.6,17.1,17.5,-1,-0.7,-4,-1,0,0,54.3,2,3,91,11.93,12.09,171.1,175.4,385.7,2211.7,5631,22.6,25.5,81,4.9,659.9,0,50,68,68.2,50,0
44.020,14.7,99.6,17,17.3,-0.7,-0.7,-4,-0.7,0,0,52.5,2,3,91,11.82,12.06,170.4,174.6,388.3,2223.4,5698,21.4,25.7,81,5.2,660.7,0,51.5,68,68.2,51.2,0
44.127,14.7,99.6,16.8,17.2,-0.7,-4,-3.7,-0.7,0,0,52.9,2,3,91,12.07,12.06,169.6,173.3,391.6,2268.4,5806,20.5,25.5,81,5.2,653.6,0,52.7,69.3,69.3,52.5,0
44.236,14.7,99.6,16.5,17,-0.7,-3.7,-3.7,-0.7,0,0,52.7,2,3,91,11.9,12.09,168,173,395.2,2301.2,5832,19.2,25.3,81,5.2,650.4,0,53.4,71,71,52.9,0
44.338,14.7,99.6,16.4,16.9,-0.3,-3.7,-3.7,-0.3,0,0,55.2,2,3,91,12.07,12.06,167.5,172.7,396.7,2396.7,5884,20.2,25,80.9,5.6,651.1,0,53.2,69.8,69.8,52.7,0
44.444,14.7,99.6,16.4,16.8,-0.3,-3.3,-3.3,-0.3,0,0,50.4,2,3,91,11.97,12.09,167.2,172,399.6,2416.5,5922,20.6,24.5,80.9,5.6,652.8,0,54.6,72.3,72.3,54,0
44.548,14.7,99.6,16.3,16.8,-0.3,-3.3,-3.3,0,0,0,57.7,2,3,91,11.89,12.15,166.5,171.5,400.6,2452.5,5966,19.8,25.3,81,5.6,651.5,0,54.4,71,71,53.9,0
44.660,14.7,99.6,16.1,16.6,0,-3.3,-3.3,0,0,0,48.6,2,3,91,11.93,11.99,165.7,170.4,403.8,2453.6,6062,19.4,24.1,81,6.4,653.1,0,57.4,74.1,74.1,56.9,0
44.769,14.7,99.6,16,16.4,0,-3,-3,0,0,0,51.6,2,3,91,11.89,12.1,165.1,169.7,408,2472,6167,18.4,23.9,81,6.4,653.3,0,58.9,76.6,76.6,59,0
44.877,14.7,99.6,16,16.4,0,-3,-3,0,0,0,52.9,2,3,91,11.9,12,165.1,170.4,409.8,2497.1,6102,16.9,23.1,80.9,6.4,653.8,0,57.9,75.6,75.6,58.1,0
44.989,14.7,99.6,16.5,16.3,0,-3,-3,0,0,0,57.4,2,3,90,11.99,12.1,167.8,169.7,411.5,2516.6,6150,15.4,23.5,81.1,6.4,660,0,58.3,76,76,59,0
45.194,14.7,99.6,16.4,16.2,0,-2.7,-2.7,-4,0,0,58.2,2,3,91,11.66,12.02,167.3,169.3,414,2523.1,6235,10.9,22.1,81,6.4,658,0,60.1,76.8,76.8,60.7,0
45.299,14.7,0,16.3,16,0,-2.7,-2.7,-4,0,0,58.2,2,3,91,12.18,11.99,167.1,169,417.7,2403.5,6256,12.7,19.3,78.9,-3.4,570.1,0,59.7,74.7,74.7,61.7,0
45.408,14.7,0,1.7,0,0,-2.3,-2.3,-4,0,0,89.1,2,0,91,17.21,13.06,86.7,11.9,150.7,3074,5997,0,0,10,-10.5,0,0,35.2,53.4,53.4,36,0
45.518,14.7,0,-10.7,0,0,0,0,0,0,0,77.3,2,0,91,160.05,230.49,16.2,11.8,55.3,3028.3,5708,0,0,2.5,3.4,0,0,41.4,57.6,57.6,42.3,0
45.629,14.7,0,-11.6,0,0,0,0,0,0,0,80.8,2,0,91,193.31,234.95,10.9,11.6,30,2911.8,5468,0,0,4.1,4.5,0,0,41.9,57.8,57.8,42.9,0
45.740,14.7,0,-11.6,0,0,0,0,0,0,0,82.2,2,0,91,168.54,203.46,10.6,11.5,23.2,2627.1,5259,0,0,5.7,0.4,0,0,42.2,58.1,58.1,43.2,0
45.860,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,2,0,91,156.64,178.5,11,11.4,20.7,2330.4,5027,0,0,5.3,-3.8,0,0,42.4,60.6,60.6,43.4,0
45.969,14.7,0,-11.4,0,0,0,0,0,0,0,84.4,2,0,91,150.83,166.58,11.1,11.2,19.4,1973.1,4826,0,0,5.5,-8.2,0,0,42.6,59.2,59.2,43.6,0
46.077,14.7,0,-11.5,0,0,0,0,0,0,0,82.2,2,0,91,157.16,179.63,10.6,11.1,18.4,1604.8,4641,0,0,5.9,-12,0,0,42.8,59,59,43.8,0
46.181,14.7,0,-11.4,0,0,0,0,0,0,0,82,2,0,91,164,192.79,11,11.3,17.7,1271.2,4447,0,0,6.2,-15,0,0,42.3,60,60,43.3,0
46.287,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,0,91,170.52,205.84,11.4,11.6,17.3,1023.8,4281,0,0,6.1,-15,0,0,42,59.6,59.6,43,0
46.400,14.7,0,-11.2,0,0,0,0,0,0,0,82.2,2,4,90,157.99,206.26,11.9,11.9,17,802.5,4100,0,0,6,-10.5,0,0,41.6,59.6,59.6,42.6,0
46.509,14.7,0,-11.2,0,0,0,0,0,0,0,80.6,2,4,91,234.95,234.95,12,11.8,16.5,800.8,3925,0,0,5.9,-9,0,0,40.9,58.9,58.9,41.8,0
46.620,14.7,0,-11.2,0,0,0,0,0,0,0,80.6,2,5,90,234.95,234.95,12.1,11.3,15.4,824.9,3744,0,0,5.5,-8.2,0,0,40.6,58.6,58.6,41.6,0
46.728,14.7,0,-11.4,0,0,0,0,0,0,0,81.7,2,5,91,234.95,234.95,11.7,11,14.2,837.5,3574,0,0,5,-12,0,0,40.1,58.1,58.1,41.1,0
46.832,14.7,0,-11.5,0,0,0,0,0,0,0,81.5,2,5,91,234.95,234.95,11.4,11.1,13.4,851,3411,0,0,4.8,-14.2,0,0,39.6,57.6,57.6,40.5,0
46.938,14.7,0,-11.5,0,0,0,0,0,0,0,79.4,2,5,91,234.95,234.95,11.2,11.1,12.9,857.5,3255,0,0,4.6,-15,0,0,37.8,55.7,55.7,38.6,0
47.051,14.7,0,-11.4,0,0,0,0,0,0,0,81.9,2,6,91,234.95,234.95,11,11.2,12.3,870.6,3098,0,0,4.2,-15,0,0,31.6,49.3,49.3,32.3,0
47.163,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,2,6,91,234.95,234.95,10.8,11.3,11.7,876.7,2925,0,0,4,-15,0,0,26.2,43.7,43.7,26.8,0
47.261,14.7,0,-11.2,0,0,0,0,0,0,0,81.5,2,6,91,234.95,234.95,10.8,11.3,11.2,877.9,2785,0,0,3.7,-15,0,0,22.6,40,40,23.1,0
47.366,14.7,0,-11.1,0,0,0,0,0,0,0,81.9,2,6,91,234.95,234.95,11,11.4,10.7,879.3,2636,0,0,3.6,-15,0,0,19.6,36.8,36.8,20.1,0
47.478,14.7,0,-11,0,0,0,0,0,0,0,82,2,6,91,234.95,234.95,11.4,11.4,10.1,896.1,2483,0,0,3.4,-15,0,0,16.9,33.9,33.9,17.3,0
47.587,14.7,0,-11,0,0,0,0,0,0,0,81.5,2,7,91,234.95,234.95,11.6,11.5,9.6,927.2,2333,0,0,3.3,-13.5,0,0,14.7,31.6,31.6,15,0
47.693,14.7,0,-11,0,0,0,0,0,0,0,81.5,2,7,91,234.95,234.95,11.8,11.5,9,954.2,2189,0,0,3.1,-12.4,0,0,12.9,29.9,29.9,13.2,0
47.803,14.7,0,-11,0,0,0,0,0,0,0,81.4,2,7,91,234.95,234.95,11.7,11.6,8.5,976.3,2039,0,0,2.9,-12,0,0,11.3,28.4,28.4,11.6,0
47.907,14.7,0,-11,0,0,0,0,0,0,0,81.5,2,7,91,234.95,234.95,11.7,11.7,8,996.8,1907,0,0,2.8,-12.4,0,0,10.2,27.2,27.2,10.4,0
48.017,14.7,0,-11,0,0,0,0,0,0,0,81.9,2,7,91,234.95,234.95,11.8,11.9,7.5,1016,1762,0,0,2.6,-12,0,0,9.1,26,26,9.3,0
48.124,14.7,0,-10.9,0,0,0,0,0,0,0,81.9,2,7,91,229.98,234.95,11.7,12,7,1031,1616,0,0,2.5,-7.5,0,0,8.2,25,25,8.4,0
48.232,14.7,0,-10.8,0,0,0,0,0,0,0,81.5,2,7,91,216.83,234.95,11.8,12.2,6.5,1045,1470,0,0,2.2,-5.2,0,0,7.4,24.2,24.2,7.5,0
48.336,14.7,0,-10.7,0,0,0,0,0,0,0,81.4,2,7,93,230.19,228.74,12.1,12.4,6,1055.1,1326,0,0,2,-7.1,0,0,6.7,23.5,23.5,6.9,0
48.443,14.7,0,-10.7,0,0,0,0,0,0,0,81.5,2,7,93,210.4,234.95,12.2,12.5,5.4,1077.7,1168,0,0,1.7,-9,0,0,6.2,22.9,22.9,6.3,0
48.551,14.7,0,-10.6,0,0,0,0,0,0,0,81.4,2,7,93,203.88,234.95,12.2,12.6,4.8,1096.9,1015,0,0,1.5,-9.4,0,0,5.7,22.4,22.4,5.8,0
48.656,14.7,0,-10.3,0,0,0,0,0,0,0,81.7,2,7,93,204.08,215.48,13.6,19.2,5.2,1104.7,899,0,0,3,9,34.9,0,5.3,22,22,5.4,0
48.762,14.7,0,-8.9,0,0,0,0,0,0,0,80.8,2,7,93,197.24,202.32,19.7,19.5,5.4,1086.2,792,0,0,2.2,0.4,53,0,4.9,21.7,21.7,5,0
48.861,14.7,0,-8.9,0,0,0,0,0,0,0,80.6,2,7,93,190.83,189.27,20,19.5,5.4,1106.1,798,0,0,1.8,-1.5,50.9,0,4.6,21.4,21.4,4.7,0
48.962,14.7,0,-9,0,0,0,0,0,0,0,80.8,2,7,93,151.05,156.23,19.9,19.5,5.4,1136.6,810,0,0,1.8,-1.1,50.5,0,4.3,21.1,21.1,4.4,0
49.062,14.7,0,-9.1,0,0,0,0,0,0,0,80.8,2,7,93,96.86,100.57,19.7,19.8,5.5,1114.8,814,0,0,1.8,0.8,52,0,4.1,20.7,20.7,4.2,0
