﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 93oct_98ronAT_ALP
1059.294,14.8,6.3,-9.6,0,0.6,0,208,73.6,4,30,14.53,14.35,19.6,19.8,26.7,214,719.6,4152,57,9.7,9,8.6,33.4,33.4,33.4,33.4,33.4,33.4,70.1,0,34.7,0
1059.431,14.8,7.3,-9.4,0,0.6,0,208,73.4,4,30,14.57,14.25,20.4,21.3,27.8,214,716.3,4147,57,9.5,9.9,8.8,33.4,33.4,33.4,33.4,33.4,33.4,72.4,0,32.1,0
1059.564,14.8,9.4,-8.8,0.015,0.5,0,208,71.6,4,30,15.32,14.31,23.5,25.1,31.5,214,716.3,4185,57,9.8,10.1,10.1,33.8,33.8,33.8,33.8,33.8,33.8,84.2,0,29.5,0
1059.699,14.8,10.9,-7.7,-0.015,0.6,0,208,70.7,4,30,15.22,14.13,27,29,37.1,214,720.3,4248,57,9.6,11.8,11.1,11.2,9.8,11.2,9.8,11.2,9.8,73.5,0,26.7,0
1059.840,14.8,11.2,-6.6,-0.025,0.8,0,208,74.1,4,30,14.54,13.42,30.7,32.2,42.7,214,774.7,4285,57,7.9,9.9,11.8,8.2,6.8,8.2,6.8,8.2,6.8,77.2,0,24.5,0
1059.986,14.8,11.2,-5.6,-0.051,1.2,0,208,72.3,4,30,14.11,13.04,32.7,33.8,44.3,214,760.1,3960,57,4.6,6.4,11.6,6.8,6,6.8,6,6.8,6,78.5,0,23.2,0
1060.123,14.8,11.2,-4.8,-0.033,1.5,0,208,73.6,4,30,14.01,12.81,32.6,33.9,39,212,765.3,3239,57,1.4,1.5,10.3,22.9,20.6,22.9,20.6,22.9,20.6,114.5,0,26.8,0
1060.267,14.8,11.5,-5.3,0.012,1.5,0,208,71.3,4,30,14.25,13.37,35.1,34.7,35.5,212,719.2,3166,57,1.3,2.1,9.9,33,33,33,33,33,33,130.6,0,27.8,0
1060.411,14.8,10.9,-5.3,0.006,1.4,0,208,71.6,4,30,14.23,13.31,34.8,34.8,35.7,212,686.9,3162,57,-0.7,-0.5,10.1,34.5,34.5,34.5,34.5,34.5,34.5,124.3,0,27.8,0
1060.543,14.8,11.3,-5.2,0.012,1.3,0,208,72,4,30,14.77,13.67,34.6,35.1,35.8,212,664.5,3160,57,0.8,-0.3,10.1,33.8,33.8,33.8,33.8,33.8,33.8,127.3,0,27.6,0
1060.668,14.8,12.1,-5.2,0.012,1.3,0,208,71.8,4,30,14.64,13.68,34.8,35.7,36.1,212,685.6,3144,57,-1.7,-1.4,10.1,33.8,33.8,33.8,33.8,33.8,33.8,127.9,0,27.4,0
1060.823,14.8,14.8,-4.9,0.012,1.2,0,208,71.3,4,30,14.77,13.8,36,37.8,37.4,212,711,3139,57,-2.3,-2.1,10.6,32.2,32.2,32.2,32.2,32.2,32.2,134.3,0,26.2,0
1060.946,14.8,15.7,-3.8,0,1.2,0,208,72.9,4,30,14.48,14.02,39.2,41.7,40.9,212,713,3131,57,-3.3,-2.4,11.8,30,30,30,30,30,30,145.8,0,25.4,0
1061.080,14.8,15.1,-3,-0.014,1.2,0,208,73.4,4,30,14.23,14.14,42.3,42.8,42.7,212,712.4,3116,57,-4.5,-3.3,12.6,27.4,27.4,27.4,27.4,27.4,27.4,158.3,0,24.9,0
1061.210,14.8,14.9,-2.8,-0.026,1.4,0,208,72.2,4,30,14.41,14.56,43.5,43.1,43.2,212,703.6,3086,57,-4.3,-2.4,12.8,25.9,25.9,25.9,25.9,25.9,25.9,163.4,0,24.5,0
1061.350,14.8,14.9,-2.8,-0.012,1.5,0,208,72.2,4,30,14.74,14.87,43.1,43.1,43.2,212,693.9,3085,57,-3.5,-1.1,12.7,26.2,26.2,26.2,26.2,26.2,26.2,161.4,0,24.2,0
1061.477,14.8,14.9,-2.8,-0.019,1.6,0,208,70.9,4,30,15.17,14.9,43.3,43.5,43.4,212,697.6,3090,57,-2.3,0.2,12.7,26.2,26.2,26.2,26.2,26.2,26.2,160.8,0,23.9,0
1061.597,14.8,14.9,-2.7,0,1.6,0,208,73.4,4,30,15.04,14.93,43.3,43.7,43.8,212,697.6,3095,57,-2.1,1.3,12.8,26.2,26.2,26.2,26.2,26.2,26.2,160.8,0,23.8,0
