﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
119.384,14.6,0,-10.8,0,0,0,0,0,0,0,72,2,0,79,20.28,25.81,11.9,12.5,5.4,803.8,1193,0,0,2.2,-8.6,0,0,2.8,17.2,17.2,2.8,0
119.501,14.6,0,-10.7,0,0,0,0,0,0,0,72.3,2,0,79,24.32,32.09,12.2,13,4.9,798.7,1075,0,0,1.9,1.9,23.4,0,2.8,17.2,17.2,2.8,0
119.610,14.6,0,-10.7,0,0,0,0,0,0,0,71.6,2,0,79,27.56,37.18,12.4,12.6,4.7,793.7,1045,0,0,1.8,-1.5,21.7,0,2.8,17.2,17.2,2.8,0
119.720,14.6,0,-10.8,0,0,0,0,0,0,0,72.3,2,0,79,29.28,40.4,12.4,12.6,4.6,818.2,1112,0,0,1.7,-1.5,20.9,0,3.1,17.5,17.5,3.1,0
119.832,14.6,0,-10.9,0,0,0,0,0,0,0,73.2,2,0,79,30.57,29.9,12.1,12.4,5.4,808.9,1425,0,0,2.3,-4.9,11,0,4,18.3,18.3,4,0
119.938,14.6,0,-11,0,0,0,0,0,0,0,73.7,2,0,79,28.08,19.69,12.1,12,6.6,790.5,1782,0,0,2.9,-7.9,3,0,4,18.4,18.4,4,0
120.053,14.6,0,-11.2,0,0,0,0,0,0,0,72.9,2,0,79,22.66,16.85,11.7,11.6,7.8,783.5,2138,0,0,3.4,-11.2,0,0,4,18.4,18.4,4,0
120.158,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,2,0,79,18.47,18.28,10.7,11.4,9,793.2,2483,0,0,3.9,-15,0,0,4,18.5,18.5,4.1,0
120.264,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,2,0,79,19.96,25.81,11.1,11.3,10.1,800.8,2798,0,0,4.3,-15,0,0,4.1,18.6,18.6,4.2,0
120.379,14.6,0,-11.3,0,0,0,0,0,0,0,72.5,2,0,79,33.23,38.35,11.9,11.2,11.3,808.7,3138,0,0,4.9,-10.5,0,0,4.3,18.7,18.7,4.3,0
120.480,14.6,0,-11.5,0,0,0,0,0,0,0,71.8,2,0,79,50.29,96.64,11.2,11.1,12.4,807.4,3471,0,0,5.1,-15,0,0,52.1,67.1,67.1,52.2,0
120.591,14.6,0,-11.5,0,0,0,0,0,0,0,71.6,2,0,79,119.34,151.35,10.8,11.2,13.7,817.3,3704,0,0,5.5,-15,0,0,52.8,67.9,67.9,53,0
120.695,14.6,0,-11.4,0,0,0,0,0,0,0,71.3,2,0,79,205.74,217.76,11.1,11.1,13.8,822.6,3633,0,0,5.4,-15,0,0,51.3,66.3,66.3,51.5,0
120.801,14.6,0,-11.4,0,0,0,0,0,0,0,71.8,2,3,79,234.95,234.95,11.1,11.1,13.8,821.7,3635,0,0,5.4,-15,0,0,51.4,67.4,67.4,51.5,0
120.909,14.6,0,-11.4,0,0,0,0,0,0,0,72.2,2,3,79,234.95,234.95,11.1,11.1,13.8,823.4,3633,0,0,5.3,-15,0,0,51.3,66.3,66.3,51.5,0
121.014,14.6,0,-11.5,0,0,0,0,0,0,0,72.5,2,3,79,234.95,234.95,10.9,11,13.7,819.9,3618,0,0,5.3,-15,0,0,51.3,67.3,67.3,51.4,0
121.125,14.6,0,-11.5,0,0,0,0,0,0,0,72.5,2,3,79,234.95,234.95,10.9,11,13.7,820.9,3612,0,0,5.4,-15,0,0,51.2,67.2,67.2,51.4,0
121.224,14.6,0,-11.5,0,0,0,0,0,0,0,72,2,3,79,234.95,234.95,10.9,11,13.6,819,3601,0,0,5.3,-15,0,0,51.2,67.2,67.2,51.3,0
121.329,14.6,0,-11.5,0,0,0,0,0,0,0,72.9,2,3,79,234.95,234.95,10.9,11,13.6,818.2,3590,0,0,5.3,-15,0,0,51.2,67.2,67.2,51.3,0
121.430,14.6,0,-11.5,0,0,0,0,0,0,0,71.8,2,3,79,234.95,234.95,10.9,11,13.5,821.7,3581,0,0,5.3,-15,0,0,51.2,67.2,67.2,51.3,0
121.582,14.6,0,-11.5,0,0,0,0,0,0,0,73,2,3,79,234.95,234.95,11.1,11,13.5,818.2,3571,0,0,5.3,-15,0,0,51.2,66.1,66.1,51.3,0
121.689,14.6,0,-11.5,0,0,0,0,0,0,0,72.5,2,3,79,234.95,234.95,11.1,11,13.5,821.8,3566,0,0,5.3,-15,0,0,51.1,66.1,66.1,51.3,0
