﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
378.211,14.9,19.2,-2.2,0.012,2.2,0,203,72.9,3,27,15.11,14.37,57.8,57.5,64.6,199,825.1,3469,48,-8.2,-3.7,15.8,18.8,18.8,18.8,18.8,18.8,18.8,216.7,0,23.4,0
378.346,14.9,19.2,-2.4,0.012,2.1,0,205,70.5,3,27,14.6,14.44,57.2,57.1,64.4,199,802.7,3492,48,-9.6,-5.1,15.7,19.5,19.5,19.5,19.5,19.5,19.5,215.1,0,23.3,0
378.490,14.9,19.6,-2.4,0.012,2,0,205,74.1,3,27,14.58,14.71,58.1,57.4,65.1,199,785.6,3526,48,-9.6,-5.6,16,17.2,19.1,17.2,19.1,17.2,19.1,216.8,0,22.5,0
378.619,14.9,19,-2.7,0.012,2,0,205,72,3,27,14.61,14.54,55.7,54.8,63.7,199,814.9,3544,49,-9.6,-6.7,15.3,20.2,20.2,20.2,20.2,20.2,20.2,208.7,0,23.3,0
378.753,14.9,18.7,-3,0.031,1.8,0,205,72.7,3,27,14.84,14.35,52.5,52.8,61.5,199,803.8,3567,49,-11.2,-7.7,15,21.8,21.8,21.8,21.8,21.8,21.8,197.4,0,23.3,0
378.887,14.9,18.7,-2.9,0.012,1.7,0,205,72.7,3,27,15.07,14.4,52.2,52.7,61.2,199,832.1,3590,50,-10.7,-8.1,15.2,21.8,21.8,21.8,21.8,21.8,21.8,196.6,0,22.2,0
379.023,14.9,17.2,-3.2,0,1.6,0,205,71.8,3,27,14.73,14.54,49.7,49.2,58.7,199,799.5,3607,50,-11,-8.6,14.3,22.9,22.9,22.9,22.9,22.9,22.9,186.5,0,22.4,0
379.155,14.9,13.8,-3.7,0,1.6,0,205,72.9,3,27,14.57,14.79,46.3,42.5,54.1,199,812.4,3626,50,-11.5,-8.5,12.9,24.4,24.4,24.4,24.4,24.4,24.4,173,0,23.3,0
379.288,14.9,12,-6.3,-0.024,1.8,0,205,72.5,3,27,14.51,14.46,38,33.8,44.2,199,759.6,3635,50,-11.9,-10.6,9.2,15.4,15.4,15.4,15.4,15.4,15.4,130.5,0,25,0
379.418,14.9,11.4,-7.8,0.049,1.4,0,205,73,3,27,15.7,14.9,32.6,30.1,37.9,199,738.9,3639,50,-7.4,-8.1,9.7,20.2,19.5,20.2,19.5,20.2,19.5,114.2,0,26.6,0
379.546,14.9,7.5,-9,0.012,1.2,0,205,71.3,3,27,16.31,15.46,27.2,24.4,32.3,199,740,3640,50,-3.4,-3.4,7.9,20.2,19.5,20.2,19.5,20.2,19.5,90.4,0,31.1,0
379.674,14.9,6.6,-10.4,0.025,1.1,0,205,72.7,3,27,15.39,15.19,19.9,18.8,25,199,743.4,3640,50,1.2,0.2,6.7,19.9,19.1,19.9,19.1,19.9,19.1,66,0,38.5,0
379.811,14.9,7.8,-10.7,0.024,0.9,0,205,72.2,3,27,15.49,15.95,18.3,18.9,22,199,755.8,3635,50,5,7.5,6.8,31.9,31.9,31.9,31.9,31.9,31.9,63.6,0,39.5,0
379.954,14.9,8.4,-10.4,0.012,0.8,0,205,71.3,3,27,16.36,16.78,19.3,20.1,23.2,199,804.4,3638,50,14.9,14.9,7.3,33.8,33.8,33.8,33.8,33.8,33.8,67.6,0,36.4,0
380.092,14.9,8.4,-10.2,0.006,0.7,0,205,73.2,3,27,15.14,16.42,19.3,20.1,23.4,199,844.5,3630,50,6.5,12.1,7.4,33.8,33.8,33.8,33.8,33.8,33.8,67.5,0,36.3,0
380.227,14.9,8.4,-9.9,0.012,0.6,0,205,73.6,3,27,14.73,15.67,19.6,20.1,23.5,199,841.3,3622,50,5.8,6.6,7.4,34.5,34.5,34.5,34.5,34.5,34.5,69.2,0,36.1,0
380.362,14.9,8.4,-9.9,0,0.6,0,205,71.6,3,27,15.24,16.13,19.9,20.1,23.5,199,831.3,3622,50,12.5,10.9,7.4,34.5,34.5,34.5,34.5,34.5,34.5,70.2,0,37,0
380.483,14.9,8.4,-9.9,0.006,0.6,0,205,72.5,3,27,14.93,16.16,19.9,20.1,23.4,199,830.3,3619,50,10.6,11.3,7.4,34.5,34.5,34.5,34.5,34.5,34.5,70.2,0,37.1,0
380.605,14.9,8.4,-9.9,0,0.6,0,205,73.6,3,27,14.57,15.96,19.9,20.1,23.5,199,810.4,3632,50,8.2,10.3,7.4,33.8,33.8,33.8,33.8,33.8,33.8,70.2,0,36.3,0
380.729,14.9,8.4,-9.8,0,0.5,0,205,73,3,27,14.87,15.99,19.7,20.1,23.5,199,806.8,3619,50,12.7,11.5,7.5,34.5,34.5,34.5,34.5,34.5,34.5,69.3,0,36.5,0
380.883,14.9,9,-9.8,0,0.5,0,205,72.7,3,27,15.17,15.89,19.9,21.3,23.9,199,794.8,3618,50,15,12.2,7.8,34.5,34.5,34.5,34.5,34.5,34.5,70.1,0,35.8,0
