﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S e40_FBO_v5.1
159.227,14.7,27.8,-2,0,0,0,0,0,0,0,84,2,3,61,15.56,15.11,56.5,57.2,66.1,755,3509,6.2,8,16.2,20.2,213.5,0,11,25.4,25.4,11,0
159.337,14.7,27.9,-2,0,0,0,0,0,0,0,82.9,2,3,61,14.18,14.31,57.8,58.1,67.6,847.6,3529,5.7,6.9,16.8,19.9,217.8,0,10.2,24.6,24.6,10.2,0
159.439,14.7,27.6,-2,0,0,0,0,0,0,0,84.4,2,3,59,14.08,14.61,58.4,58.9,69.1,802.5,3543,2.8,5.8,17,19.5,220,0,9.4,23.8,23.8,9.4,0
159.543,14.7,27.7,-2,0,0,0,0,0,0,0,84,2,3,59,15.14,15.5,58.5,59,69.9,794.8,3572,5.1,10.1,17.2,19.5,220.3,0,8.9,23.3,23.3,8.9,0
159.643,14.7,27.7,-1.9,0,0,0,0,0,0,0,81.7,2,3,59,15.14,14.11,59,59.1,70.6,838.5,3595,7.8,7.4,17.6,18.8,221.4,0,8.5,22.9,22.9,8.5,0
159.756,14.7,27.8,-2,0,0,0,0,0,0,0,83.7,2,3,59,14.41,14.6,59.2,59,71.1,831.3,3615,6.5,7.4,18.1,19.5,222.1,0,8.1,22.5,22.5,8.1,0
159.864,14.7,27.9,-2,0,0,0,0,0,0,0,83.1,2,3,59,14.74,14.9,59.2,59.1,71.6,785.1,3641,5.7,8.7,18.2,18.8,222.3,0,7.8,22.1,22.1,7.8,0
159.976,14.7,27.6,-2,0,0,0,0,0,0,0,81.4,2,3,59,14.9,14.93,58.7,58,71.7,824.1,3662,7.6,9,18.3,18.8,220.4,0,7.6,22,22,7.6,0
160.082,14.7,27.2,-2.3,0,0,0,0,0,0,0,84.4,2,3,57,14.57,14.34,56.2,56,69.6,821.9,3678,7.3,7.8,17.4,20.2,211.5,0,7.5,21.8,21.8,7.5,0
160.184,14.7,27.2,-2.3,0,0,0,0,0,0,0,83.3,2,3,57,15.01,15.39,55.8,55.9,69.2,750.3,3704,8.9,10.1,17.6,20.2,209.1,0,7.4,21.6,21.6,7.4,0
160.294,14.7,27.3,-2.3,0,0,0,0,0,0,0,82,2,3,57,15.07,14.53,55.9,55.9,69.4,768.8,3729,11.4,10.8,18,20.2,210.1,0,7.3,21.6,21.6,7.3,0
160.402,14.7,26.9,-2.3,0,0,0,0,0,0,0,84.5,2,3,57,14.3,14.1,55.7,55.8,69.7,779.1,3750,10.3,9.2,18.2,20.2,212,0,7.2,21.5,21.5,7.2,0
160.517,14.7,17.1,-3.4,0,0,0,0,0,0,0,83.8,2,3,57,14.7,14.79,47.6,45,62.3,731.2,3764,8.4,10.6,14.8,23.2,177.3,0,7.4,21.8,21.8,7.4,0
160.622,14.7,0,-6.2,0,0,0,0,0,0,0,82.9,2,3,57,14.99,15.24,42.5,28.9,49,590.4,3786,9.3,11.5,8.3,25.9,157.2,0,13.2,26.5,26.5,13.2,0
160.727,14.7,0,-10.7,0,0,0,0,0,0,0,83.3,2,3,57,14.5,13.48,17.3,14.4,29.2,589.7,3723,6.6,-7.5,5.8,22.5,60.6,0,53.9,66.3,66.3,53.9,0
160.828,14.7,0,-11.1,0,0,0,0,0,0,0,80.5,2,3,57,13.26,13.14,14.7,13.9,20.6,548.9,3742,-6,-6.8,7.6,18.8,45.5,0,53.9,66.7,66.7,53.9,0
160.932,14.7,0,-11.3,0,0,0,0,0,0,0,81.2,2,3,57,14.07,16.86,13.3,12.7,17.4,629.5,3729,6.4,31.1,6.7,3.8,23,0,53,66.8,66.8,53,0
161.033,14.7,0,-11.6,0,0,0,0,0,0,0,81.4,2,3,57,15.9,17.83,11.7,11.6,15.2,682.5,3746,23.9,33.2,5.8,-11.2,1.8,0,52.1,66,66,52.1,0
161.140,14.7,0,-11.6,0,0,0,0,0,0,0,81.5,2,3,57,17.68,16.94,11.4,11.5,14.5,739,3732,34,23,5.8,-14.2,0,0,52.1,64.9,64.9,52.1,0
161.244,14.7,0,-11.7,0,0,0,0,0,0,0,81.9,2,3,57,15.87,14.73,11.2,11.3,14.1,821.7,3719,0,0,5.7,-15,0,0,51.8,65.3,65.3,51.8,0
161.363,14.7,0,-11.6,0,0,0,0,0,0,0,81.5,2,3,57,23.91,29.67,11.3,11.3,14,837.3,3710,0,0,5.5,-15,0,0,51.8,64.3,64.3,51.8,0
161.475,14.7,0,-11.6,0,0,0,0,0,0,0,81.9,2,3,57,40.71,66.7,11.2,11.2,13.9,845.1,3698,0,0,5.4,-15,0,0,51.7,65.2,65.2,51.7,0
161.583,14.7,0,-11.6,0,0,0,0,0,0,0,81.7,2,3,57,93.77,115.63,11.1,11.2,13.8,846,3682,0,0,5.3,-15,0,0,51.7,65.1,65.1,51.7,0
161.692,14.7,10.3,-11.6,0,0,0,0,0,0,0,80.6,2,3,57,176.32,234.95,11.1,11.4,13.8,823.9,3674,0,0,5.3,-15,0,0,51.8,64.3,64.3,51.8,0
161.797,14.7,19.5,-11.6,0,0,0,0,0,0,0,83.3,2,3,57,111.15,67.03,11.3,12.7,14.3,861,3665,0,0,5.5,-15,0,0,52.9,65.3,65.3,52.9,0
161.904,14.7,22.8,-10.8,0,0,0,0,0,0,0,83.1,2,3,57,31.76,25.3,15.3,14.7,17.5,860.4,3676,0,0,7.8,20.2,42.5,0,53.9,66.3,66.3,53.9,0
162.013,14.7,24,-10.8,0,0,0,0,0,0,0,83.8,2,3,57,21.22,18.63,15.5,16,19.2,846,3680,0,0,7.8,19.5,50.4,0,53.7,66.5,66.5,53.7,0
162.109,14.7,26,-10.7,0,0,0,0,0,0,0,83.3,2,3,57,19,15.47,16.1,17.1,20.1,816.5,3661,0,0,7.6,25.1,55.3,0,51.6,65.1,65.1,51.6,0
162.210,14.7,28.1,-10.2,0,0,0,0,0,0,0,84.2,2,3,57,16.13,15.29,17.8,22.5,23.1,778.1,3653,0,0,9.9,28.5,63.5,0,44.1,58.1,58.1,44.1,0
162.315,14.7,28.8,-7.9,0,0,0,0,0,0,0,82.2,2,3,57,15.85,15.36,28.6,32.5,32.6,783.4,3683,0,0,12.4,26.6,102.8,0,38.3,52.3,52.3,38.3,0
162.424,14.7,28.8,-5.5,0,0,0,0,0,0,0,85.1,2,3,57,15.01,14.81,37.2,41.8,44.2,809.5,3675,0,0,14.8,33,139.8,0,31.3,45.5,45.5,31.3,0
162.533,14.7,29.1,-3,0,0,0,0,0,0,0,83.5,2,3,57,14.18,14.07,46.9,51.3,56,770.4,3688,-1.1,-1.3,18.5,24.8,178.4,0,25.6,39.8,39.8,25.6,0
162.633,14.7,29.4,-2.5,0,0,0,0,0,0,0,83.8,2,3,57,14.21,14.04,52.1,53.4,62.1,819,3703,-1.1,-2,19.4,22.5,195.3,0,21.5,35.6,35.6,21.5,0
162.738,14.7,32.2,-1.5,0,0,0,0,0,0,0,82.2,2,3,57,15.07,14.96,61.4,63.4,71.3,778.9,3731,-0.5,-0.8,20.4,18.8,231.3,0,17.9,32.3,32.3,17.9,0
162.842,14.7,32.8,-0.6,0,0,0,0,0,0,0,77.5,2,3,57,15.07,14.99,71.5,71.7,83.1,947.5,3754,3.2,4.5,20.8,18.4,266.4,0,15.6,30,30,15.6,0
162.942,14.7,33.4,-0.1,0.2,0,0,0,0,0,0,85.8,2,3,57,13.28,13.48,77,77.6,92.5,1432.1,3775,-5.9,-5,20.8,18,285.2,0,14.2,28.5,28.5,14.2,0
163.044,14.7,37.4,1.8,4.7,0,0,0,0,0,0,76.4,2,3,57,14.48,15.77,92.1,116.1,114.2,1378.4,3809,-4.9,2,32.8,18,332.7,0,18.7,32.1,32.1,13.8,0
163.154,14.7,44.8,3.5,11.4,0,0,0,0,0,0,83.7,2,3,57,13.14,13.01,104.9,172.9,172.5,2178.9,3854,-7.2,-5.5,78,16.9,378.9,0,80,93.2,93.2,25.1,0
163.263,14.7,57.4,5.9,16,0,0,0,0,0,0,82.4,2,3,57,13.77,13.58,121,205.2,225.4,2477.4,3926,-7.5,-5.8,80.5,15.4,414,0,78.5,91,90.9,32.1,0
163.365,14.7,75,10.6,17.9,0,0,0,0,0,0,90.9,2,3,57,13.71,13.61,144.7,213.6,265.7,2872,3979,-5.2,-5.2,81,13.9,462,0,53.1,66.4,66.4,34.5,0
163.473,14.7,99.6,14.4,18,0,0,0,0,0,0,73.6,2,3,57,14.17,14.17,162.6,213.6,288.1,3056.5,4065,-2.3,-1.2,81.1,11.2,513.9,0,43.3,56.5,56.5,33.2,0
163.584,14.7,99.6,17.8,18.3,0,0,0,0,0,0,64,2,3,57,13.02,13.02,182.9,213.6,301.7,2683.9,4157,-3.7,-2.4,81.1,11.2,576.9,0,34.4,47.2,47.2,37.8,0
163.696,14.7,99.6,19.5,19.1,0,0,0,0,0,0,75,2,3,57,12.83,13.12,191.4,213.4,312.9,2227.5,4316,-0.9,1.6,81,10.9,608.7,0,37.4,50.2,50.1,40.2,0
163.805,14.7,99.6,19.9,19.9,0,0,0,0,0,0,61.9,2,3,57,12.52,12.68,195.2,213.1,324.8,1854.7,4448,0.5,2.1,81,10.9,620.2,0,43.2,56.5,56.5,41.8,0
163.912,14.7,99.6,20.7,20.8,0,0,0,0,0,0,64.7,2,3,57,12.36,12.53,198.4,212.8,335,1678.8,4549,0.1,2.9,81,10.5,629.7,0,42.5,56.4,56.4,42.8,0
164.012,14.7,99.6,21.1,21.2,0,0,0,0,0,0,73.2,2,3,57,12.25,12.36,202.3,212.8,341.6,1581.5,4589,0,2.9,81,10.5,643.7,0,37.8,51.8,51.8,39.8,0
164.114,14.7,99.6,21,21.2,0,0,0,0,0,0,64.9,2,3,57,12.22,12.49,204.7,212.8,348,1511.4,4689,-0.2,3.8,81,10.9,655,0,43.4,56.3,56.3,40.1,0
164.222,14.7,99.6,20.4,21.2,0,0,0,0,0,0,63.7,2,3,57,12.26,12.36,200.5,212.8,354.9,1457.5,4757,-0.4,4.3,81.1,11.2,643.3,0,45,58.9,58.9,40.1,0
164.323,14.7,99.6,20.4,21.2,0,0,0,0,0,0,60.1,2,3,57,12.26,12.23,201,212.8,359.6,1473.2,4800,-0.1,3.6,81,11.2,645.8,0,37.7,51.6,51.6,39.9,0
164.436,14.7,99.6,20,21.1,0,0,0,0,0,0,59.8,2,3,57,12.29,12.36,199.7,212.8,365,1483.6,4881,-0.4,4.2,81,12,648.9,0,46.9,60.5,60.5,40.6,0
164.542,14.7,99.6,19.8,21.1,0,0,0,0,0,0,65.4,2,3,57,12.12,12.18,199.2,212.8,370.4,1529.3,4953,-1.5,2.8,81,12.4,645.7,0,47.1,60,60,41,0
164.653,14.7,99.6,19.8,21.1,0,0,0,0,0,0,62.8,2,3,57,12.16,12.15,200.9,212.8,375.7,1570.7,5018,-2.6,1.6,80.9,12.8,653.8,0,47.5,59.6,59.6,41.5,0
164.765,14.7,99.6,19.3,21.1,0,0,0,0,0,0,56.6,2,3,57,12.07,12.15,198,212.8,381.9,1606.5,5115,-5.1,0.1,81,12.8,644.4,0,49.5,61.9,61.9,42.3,0
164.869,14.7,99.6,19,21,0,0,0,0,0,0,58.9,2,3,57,12,12.13,197.9,212.8,388.3,1654.3,5190,-6.3,-0.9,81,12.8,645,0,49.7,63.5,63.5,42.9,0
164.974,14.7,99.6,18.8,21,0,0,0,0,0,0,56.6,2,3,57,12.29,12.18,197.1,212.8,392.8,1713.2,5252,-6,-1.9,80.9,12.8,644.6,0,46,58.9,58.9,42.9,0
165.084,14.7,99.6,18.4,21,0,0,0,0,0,0,52.5,2,3,57,12.25,12.26,194.9,212.8,398.3,1775.3,5321,-7.2,-2.1,81,12.8,635,0,48.9,62.7,62.7,43.7,0
165.193,14.7,99.6,18.2,21,0,0,0,0,0,0,57.3,2,3,57,11.97,12.13,193,212.8,403.6,1829.7,5381,-9.9,-4,81,12.8,629.4,0,44.5,58.4,58.4,44.1,0
165.306,14.7,99.6,18,20.9,0,0,0,0,0,0,53.2,2,3,55,12.16,12.19,192.6,212.8,409.2,1911.3,5458,-9.7,-4.9,81,12.8,629,0,52.4,65.2,65.2,44.7,0
165.412,14.7,99.6,17.7,20.9,0,0,0,0,0,0,55,2,3,55,11.8,12.13,192.5,212.8,414.4,1976.6,5531,-14,-6.2,81,12.8,626.1,0,50,62.5,62.5,45.1,0
165.522,14.7,99.6,17.5,20.9,0,0,0,0,0,0,54,2,3,55,12.18,12.3,191.4,212.8,419.8,2064.9,5609,-12.9,-7.3,81,12.8,621.3,0,52.1,64.5,64.5,45.8,0
165.633,14.7,99.6,17.3,20.8,0,0,0,0,-1.7,0,54,2,3,55,12.16,12.3,191.4,212.8,424.7,2148.7,5645,-14.1,-7.1,80.9,12.8,618.2,0,55.5,68.7,68.8,45.9,0
165.740,14.7,99.6,17.1,20.8,0,0,0,0,-3.3,0,54.5,2,3,55,12.33,12.23,189.1,212.8,429.6,2249.9,5732,-15.2,-8.2,81.1,12.8,617.3,0,58,70.5,70.7,46.6,0
165.855,14.7,99.6,17,20.8,0,0,0,0,-3.3,0,60.8,2,3,55,12.09,12.19,189.4,212.8,434.9,2314.2,5809,-16.7,-9.1,81,12.8,612.1,0,54.3,67.8,68,47.2,0
165.962,14.7,99.6,17,20.7,0,0,0,0,-3,0,63.5,2,3,55,11.99,12.26,189.3,212.8,439.7,2390.2,5860,-17.1,-9.8,81,12.8,612.1,0,59.7,73.1,73.3,47.3,0
166.074,14.7,99.6,16.6,20.7,0,0,0,0,-3,0,62.1,2,3,55,12.2,12.3,187.9,212.8,444.3,2420.9,5908,-17.5,-9.6,81.1,12.8,612.4,0,56.4,69.9,70.2,47.3,0
166.181,14.7,41.6,16.4,20.4,0,0,0,0,-3,0,55,2,3,55,12.18,12.15,185.8,212.8,449.5,2490.4,6018,-17.8,-10.4,81,12.8,605.7,0,44,58,58,44,0
166.294,14.7,0,11,18.2,0,0,0,0,-2.7,0,55.2,2,0,55,11.53,12.1,154.2,212.8,235.7,2278.5,6397,-12,-12,30.8,-7.9,354.2,0,38.3,53.3,53.3,38.3,0
166.399,14.7,0,15.7,16.7,0,0,0,0,-2.7,0,83.5,2,0,55,13.31,234.95,181.6,213.2,379.4,3124.8,6123,0,0,55.1,-8.2,0,0,35.3,49.4,49.4,35.3,0
166.512,14.7,0,13,18.3,0,0,0,0,-2.7,0,82,2,0,55,234.95,234.95,162.6,212.9,418.4,3008.7,5770,0,0,56.3,-8.6,0,0,33.9,47.2,47.2,33.9,0
166.611,14.7,0,10.6,19.8,0,0,0,0,-2.7,0,83.3,2,0,55,234.95,234.95,145.8,212.8,421.7,2971.6,5454,0,0,57.3,-9.4,0,0,33,46.4,46.4,33,0
166.712,14.7,0,8.8,20.3,0,0,0,0,-2.7,0,81.7,2,0,55,234.95,234.95,133.4,212.7,411.8,2934.7,5193,0,0,57.8,-10.1,0,0,32.6,46.3,46.3,32.6,0
166.822,14.7,0,7.9,18.9,0,0,0,0,-2.7,0,81.2,2,0,55,234.95,234.95,125.6,191.4,379,2905,4780,0,0,54.9,-11.6,0,0,32.4,45.8,45.8,32.4,0
166.933,14.7,0,7.3,14.8,0,0,0,0,-2.7,0,81.4,2,0,55,234.95,234.95,116.3,159.6,308.7,2897.7,4229,0,0,49.9,-13.1,0,0,32.3,46.2,46.2,32.3,0
167.042,14.7,0,6.2,10.8,0,0,0,0,-2.3,0,81.9,2,0,55,234.95,234.95,108.5,134.8,246,2857.4,4212,0,0,47.5,-13.5,0,0,32.2,46.1,46.1,32.2,0
167.150,14.7,0,5.3,6,0,0,0,0,-2.3,0,82,2,0,55,234.95,234.95,102.8,107.1,189.3,2804.9,4039,0,0,41.4,-14.2,0,0,32.1,46,46,32.1,0
167.262,14.7,0,4.1,3.3,0,0,0,0,-2,0,81.9,2,0,55,234.95,234.95,95.1,91.2,147.2,2743.9,3889,0,0,30.3,-15,0,0,32.1,46,46,32.1,0
167.375,14.7,0,1.2,0.2,0,0,0,0,-1.7,0,82,2,0,55,234.95,234.95,78.2,71.6,107.7,2661,3716,0,0,19.4,-13.9,0,0,32.1,46.2,46.2,32.1,0
167.485,14.7,0,-5.9,0,0,0,0,0,-1.7,0,82.8,2,0,55,234.95,234.95,40.9,11,38.7,2468,3561,0,0,3.2,-9.8,0,0,32.1,46.7,46.7,32.1,0
167.588,14.7,0,-11.1,0,0,0,0,0,0,0,84.2,2,0,55,234.95,234.95,14.2,11.1,18.4,2122.6,3442,0,0,0.7,0,0,0,51,63.1,63.1,51,0
167.704,14.7,0,-11.8,0,0,0,0,0,0,0,82.6,2,0,55,234.95,234.95,10.5,11.1,13.7,1716.8,3284,0,0,5.3,-15,0,0,37.8,51.3,51.3,37.8,0
167.810,14.7,0,-11.6,0,0,0,0,0,0,0,81,2,0,55,234.95,234.95,10.9,11.2,12.2,1425,3136,0,0,5,-15,0,0,32.4,46.3,46.3,32.4,0
167.925,14.7,0,-11.5,0,0,0,0,0,0,0,82.4,2,0,55,234.95,234.95,10.8,11.2,11.5,1293.4,2982,0,0,4.6,-15,0,0,27.2,41.2,41.2,27.2,0
168.036,14.7,0,-11.4,0,0,0,0,0,0,0,82.2,2,0,55,234.95,234.95,10.7,11.3,11,1286.7,2838,0,0,4.3,-15,0,0,23.1,37.2,37.2,23.1,0
168.138,14.7,0,-11.2,0,0,0,0,0,0,0,82.4,2,0,55,234.95,234.95,10.7,11.3,10.5,1243.7,2696,0,0,4.1,-15,0,0,19.7,33.9,33.9,19.7,0
