Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.7 stg2 91_95 - 95 100 - 95 100 - e30 100
165.03,14.38,0,51.8,1.1,-0.4,-0.9,0,131.47,201,0,1305,3,86,234.28,12,12.4,13.8,56.93,210,2393.4,2441,-1.67,3404,42,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,14.6,14.53,0.34,0,0,0.26,0,0,-0.85,0
165.15,14.38,0,51.8,1.1,-0.4,-0.9,0,131.47,201,0,1303,3,86,234.28,12,12.4,13.8,58.16,210,2388.5,2441,-1.67,3389,42,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.6,14.6,14.46,0.37,0,0,0.26,0,0,-0.83,0
165.269,14.38,0,51.8,1,-0.4,-0.9,0,131.83,201,0,1303,3,86,234.28,12,12.4,13.6,59.22,210,2386.2,2441,-1.55,3384,42,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,14.5,14.39,0.4,0,0,0.26,0,0,-0.83,0
165.391,14.38,0,51.8,1,-0.4,-0.9,0,131.83,201,0,1303,3,86,234.28,12,12.4,13.6,57.99,210,2382.4,2441,-1.76,3370,42,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,14.4,14.33,0.42,0,0,0.26,0,0,-0.79,0
165.51,14.38,0,51.8,1,-0.4,-0.9,0,131.83,201,0,1303,3,86,234.28,12,12.4,13.6,57.28,210,2378.6,2441,-1.59,3352,41,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.4,14.4,14.27,0.45,0,0,0.26,0,0,-0.77,0
165.63,14.38,0,51.8,1,-0.4,-0.9,0,131.83,201,0,1303,3,86,234.28,12,12.4,13.4,57.1,210,2375.4,2441,-1.59,3332,41,0,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.5,14.3,14.21,0.47,0,0,0.26,0,0,-0.78,0
165.751,14.38,0,51.8,1,-0.4,-0.9,0,131.83,199,0,1303,3,86,234.28,12,12.4,13.4,57.81,210,2370.8,2441,-1.67,3326,41,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.6,14.2,14.15,0.5,0,0,0.27,0,0,-0.74,0
165.875,14.38,0,51.8,1,-0.5,-0.9,0,132.01,199,0,1303,3,86,234.28,12,12.4,13.2,56.75,210,2366.4,2441,-1.67,3298,41,0,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.9,1,0,0,0,3,0,0,0,0,0,0,0,12.4,14.1,14.08,0.52,0,0,0.27,0,0,-0.76,0
165.99,14.38,0,51.8,1,-0.4,-0.9,0,132.01,199,0,1303,3,86,234.28,12,12.4,13.2,57.64,210,2364.1,2441,-1.55,3298,40,0,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.4,14.1,14.02,0.55,0,0,0.27,0,0,-0.73,0
166.121,14.38,0,51.8,1,-0.4,-0.8,0,132.01,199,0,1301,3,86,234.28,12,12.4,13.2,57.45,210,2359.5,2441,-1.64,3279,40,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,187,100,-0.8,1,0,0,0,3,0,0,0,0,0,0,0,12.5,14,13.95,0.57,0,0,0.27,0,0,-0.6899999999999999,0
