Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.16 00003076501103 v3.6 stg2 91_95 - 95_102 100 - 95_102 100 - e30 100
6.755,14.41,0,55.4,0.3,-0.7,-0.2,0,148.03,228,0,1103,2,99,15.29,11.2,11.5,5.3,40.29,230,2098.4,2078.4,-1.94,1406,12,0,0.01,6.5,-21,-21,-20.5,-21,-20.5,-20.5,-38,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.6,5.62,-0.15,0,0,0.53,0,0,-0.04,0
6.879,14.41,0,55.4,0.3,-0.8,-0.2,0,148.03,228,0,1103,2,99,16.58,11.2,11.5,5.2,40.1,230,2100.2,2078.4,-1.85,1391,12,0,0.01,6.5,-21,-21,-21,-21,-21,-21,-38,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.7,5.5,5.55,-0.16,0,0,0.59,0,0,-0.04,0
6.999,14.41,0.2,55.4,0.3,-0.7,-0.2,0,148.03,228,0,1103,2,99,20.42,11.2,11.5,5.1,40.47,230,2102.2,2078.4,-1.85,1362,11,0,0.01,6.4,-20.5,-21,-20.5,-21,-20.5,-21,-38,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.4,5.44,-0.16,0,0,0.64,0,0,-0.04,0
7.12,14.41,2.1,55.4,0.3,-0.7,-0.2,0,148.03,228,0,1101,2,99,25.4,11.2,11.5,5,40.1,230,2099.6,2076.7,-1.94,1336,11,0,0.01,6.4,-20.3,-20.6,-20.9,-20.4,-20.3,-20.7,-36,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.6,5.3,5.35,-0.14,0,0,0.68,0,0,-0.04,0
7.24,14.41,3.8,55.4,0.3,-0.8,-0.2,0,148.21,228,0,1101,2,99,31.85,11.2,11.5,4.9,38.7,230,2084.2,2064.5,-1.94,1320,11,0,0.01,5.8,-17,-18.6,-15.1,-17.6,-15.8,-15.1,-28,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.4,5.2,5.28,-0.11,0,0,0.6899999999999999,0,0,-0.04,0
7.359,14.41,5.1,55.4,0.3,-0.8,-0.2,0,148.21,228,0,1101,2,99,38.67,10.5,11.5,4.8,40.47,230,2059,2050,-1.88,1326,11,0,0.01,5.8,-11.7,-9.1,-10.3,-9.1,-10.7,-9.5,-24,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.4,5.3,5.28,0.03,0,0,0.68,0,0,-0.04,0
7.475,14.41,5.1,55.4,0.3,-0.9,-0.2,0,148.21,228,0,1099,2,99,37.58,11.2,11.9,4.8,39.39,230,2028.5,2032,-1.94,1308,11,0,0.01,6,-5.6,-5.9,-6.8,-5.6,-7.4,-6.5,-18,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,5.3,5.29,0.03,0,0,0.67,0,0,-0.04,0
7.593,14.41,5.1,55.4,0.3,-0.8,-0.2,0,148.21,228,0,1099,2,99,35.02,11.2,11.7,4.9,40.81,230,2007.6,2014,-1.82,1322,11,0,0.01,6,-2.3,-3.2,-2,-2.9,-2,-3.8,-14,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.5,5.3,5.3,0.02,0,0,0.65,0,0,-0.03,0
7.716,14.41,5.1,55.4,0.3,-0.8,-0.2,0,148.57,228,0,1099,2,99,27.91,11.2,11.8,4.9,41.52,230,1995.7,1996.3,-1.91,1301,11,0,0.01,6.2,0.4,1.6,1.3,-0.2,0.7,1.6,-12,189,100,1,0,0,0,3,0,0,0,0,0,0,0,11.8,5.3,5.29,0,0,0,0.62,0,0,-0.03,0
7.842,14.41,5.1,55.4,0.3,-0.8,-0.2,0,148.57,228,0,1099,2,99,21.81,11.2,11.9,4.9,39.75,230,1975.4,1976.3,-2.02,1288,11,0,0.01,6.2,5.5,4.9,4,5.5,3.7,4.6,-8,189,100,1,0,0,0,3,0,0,0,0,0,0,0,12.2,5.5,5.36,-0.02,0,0,0.58,0,0,-0.03,0
