﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ron
106.214,14.5,0,-4.4,0,203,0,0,0,0,0,0,72,2,104,14.57,14.31,48.3,35.4,57.7,180,1666,3131,13.7,13,7.1,22.5,182.3,0,16.5,29.7,16,0
106.338,14.5,0,-9.8,0,203,0,0,0,0,0,0,67.7,0,104,13.57,14.43,18.6,11.2,19.5,180,1777,3040,0,0,1.7,-3.8,0,0,38.1,52.4,36.9,0
106.465,14.5,0,-11.2,0,203,0,0,0,0,0,0,67.7,0,104,29.44,34.35,10.8,11.3,12.8,180,1817.1,2823,0,0,3.2,0,0,0,37.2,51.5,36,0
106.590,14.5,0,-11,0,203,0,0,0,0,0,0,67.7,0,104,64.63,70.58,10.7,11.4,10.8,180,1834.5,2597,0,0,3.4,-0.8,0,0,36.3,50.5,35.1,0
106.710,14.5,0.1,-10.9,0,203,0,0,0,0,0,0,67.7,0,104,113.22,117.09,11.4,11.5,9.9,180,1841.7,2392,0,0,3.1,-1.5,0,0,35.4,49.7,34.3,0
106.833,14.5,25.6,-5,0,203,0,0,0,0,0,0,67.9,0,104,184.6,163.47,40.6,67.8,32.3,180,1751.3,2214,0,0,18.2,32.2,151.1,0,25.3,39.4,24.5,0
106.953,14.5,27.4,0.1,0,203,0,0,0,-2.7,0,0,66.7,3,104,43.09,31.94,75.7,71.4,49.2,180,1449.9,2161,0,0,34.6,2.6,263.2,0,23.3,37.5,22.6,0
107.077,14.5,32.3,0.5,1.4,203,0,0,0,-2.7,0,0,68.4,3,104,18.18,17.93,76.7,83,57.5,180,1128.4,2182,0,-0.7,35.5,6,270.9,0,25.6,37.5,21.3,0
107.199,14.5,34.5,1.2,1.5,203,0,0,0,-2.7,0,0,64.5,3,104,16.15,16.31,88.5,89,64.7,180,1311.2,2222,4.6,3.5,32.4,0.8,285.6,0,19.6,31.8,19.4,0
107.323,14.5,34.6,1.5,1.8,203,0,0,0,-2.7,0,0,67.5,3,104,15.13,15.4,90.4,90,68.7,180,1679.4,2262,4,3.9,28.7,3,301.1,0,9,22.3,9.2,0
107.450,14.5,32.8,1,1.3,203,0,0,0,-2.7,0,0,74.8,3,104,15.66,15.55,85.4,85.8,68.1,180,1764.6,2279,7.2,7.5,22.2,13.5,304.5,0,7.9,21,8.5,0
107.570,14.5,32.4,1,1.3,205,0,0,0,-2.7,0,0,78.3,3,104,15.52,15.19,85.9,85.6,68.8,180,1675.6,2326,9.3,7.1,24.1,13.5,306.2,0,7.8,21.6,8.5,0
107.689,14.5,32.8,1,1.4,205,0,0,0,-2.7,0,0,74.8,3,104,15,15.11,86.4,87.1,70.2,181,1619,2365,8,8,26.1,13.5,307.7,0,7.4,21.2,8.1,0
107.808,14.5,33.2,1.1,1.4,205,0,0,0,-2.7,0,0,70.9,3,104,14.67,14.47,88.3,88.2,72.1,181,1581.5,2393,7.5,5.4,28.8,13.5,313.7,0,7.1,20.3,8,0
107.934,14.5,34.4,1.2,1.7,205,0,0,0,-2.3,0,0,71.8,3,104,14.33,14.54,89,90.9,74.8,181,1617.9,2433,4,3.5,35.1,13.5,315.6,0,9.2,22.2,9.6,0
108.063,14.5,40.7,1.3,2.4,205,0,0,0,-2,0,0,71.6,3,104,14.67,14.41,91.1,102.8,82.8,181,1603.8,2480,3.5,1.6,42.1,12.8,322.6,0,16.8,29.9,13,0
108.184,14.5,48.4,1.3,4.8,205,0,0,0,-2,0,0,71.8,3,104,14.43,14.41,91.4,119.2,95.6,181,1678.8,2520,0.7,1,45.9,13.5,307.8,0,62,75.5,17.6,0
108.309,14.5,59.3,2.5,7.3,205,0,0,0,-2,0,0,72,3,104,14.81,14.99,100.5,137.6,113.1,181,1704.8,2570,0.8,1.4,70.3,12.4,341,0,80,95.4,19.6,0
108.433,14.5,80.5,3.6,12.9,205,0,0,0,-2,0,0,70.9,3,104,14.63,14.68,109.3,178.3,138,181,1872.2,2609,-2.4,-0.6,79.4,12.4,381.1,0,80,94,22,0
108.553,14.5,99.3,4.8,16.7,205,0,0,0,-2,0,0,70.5,3,104,14.67,14.81,114.5,197.7,164.9,181,2178.6,2657,-2.8,-1.3,81.1,9.8,416.6,0,80,93.4,24.2,0
108.698,14.5,99.6,6.9,16.8,205,0,0,0,-2,0,0,74.6,3,104,14.37,14.5,121.8,198.2,183.9,183,2484.1,2710,-3.4,-1.1,81.1,9,442.7,0,80,94.5,18.5,0
108.835,14.5,99.6,7.9,16.9,205,0,0,0,-2,0,0,76,3,104,15,14.93,130.2,198.6,191.9,183,2677.2,2771,0.9,4,81.1,6.4,463.7,0,80,94.5,17.2,0
