﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 IJE0S v9.0 Stage 2+ E50 b1
745.986,12.2,29.8,1.3,1.2,196,0,0,0,0,0,0,80.5,2,79,14.34,14.6,78.1,76,77.9,194,1313.9,2607,5.1,9.5,21.5,0.4,255.6,0,4.9,18.3,8.4,0
746.111,12.2,30.4,1.1,1.5,196,0,0,0,0,0,0,66.7,2,79,14.94,14.56,77.3,78.6,83.8,194,1369.4,2683,7.2,10.7,19.9,2.6,264.5,0,7.1,19.9,9.6,0
746.240,12.2,30.8,1.5,1.6,196,0,0,0,0,0,0,80.1,2,77,13.81,14.02,80,81.4,88.9,194,1403,2746,1.3,4.1,24.9,4.5,278.7,0,7.4,20.3,8.6,0
746.361,12.2,31.7,2,1.9,198,0,0,0,0,0,0,78.5,2,77,14.51,14.51,83.5,84.2,95.1,194,1376,2832,0.6,4.1,31.9,4.5,290.3,0,11.1,23.6,11.5,0
746.488,12.2,31.9,2.1,2.1,198,0,0,0,0,0,0,78.3,2,77,14.68,14.73,83.4,85.5,100.7,194,1570.8,2931,-0.9,1.9,78.8,9,296,0,11.5,24.3,11.6,0
746.622,12.2,31.9,1.8,2.3,198,0,0,0,0,0,0,68.3,2,77,15.1,14.87,81.1,85.8,104.7,194,1493.7,3017,2.2,4.5,80.3,16.9,298.2,0,11.5,24.9,10.9,0
746.753,12.2,31.9,1.7,2.3,198,0,0,0,0,0,0,79,2,77,14.25,14.46,80.2,86.2,108.3,194,1480.2,3105,0.3,2.6,80.2,16.9,295.7,0,12.6,26,11.1,0
746.877,12.2,32.2,1.6,2.5,198,0,0,0,0,0,0,67.7,2,77,15.03,14.7,79.9,87.3,113.1,194,1345.2,3214,1.4,3.6,80.3,17.2,293.4,0,14.2,27.8,11.7,0
747.004,12.2,30.1,1.6,2,198,0,0,0,0,0,0,85.1,2,77,14.18,14.25,80.6,83.5,115.2,194,1376.9,3278,0.9,1.4,80.3,17.2,294.9,0,11,25.4,11.3,0
747.129,12.2,0,1.5,0,198,0,0,0,0,0,0,74.1,2,75,14.7,14.84,80.2,46,95.6,194,1376.3,3375,-0.9,3.2,35.7,17.2,293.4,0,11.2,24.6,11.1,0
747.261,12.2,0,-5.9,0,198,0,0,0,0,0,0,69.9,2,75,15.6,15.03,30.2,23.2,50.7,194,1229.1,3304,4.6,6.6,4.5,36,110.3,0,26.1,39.7,26.1,0
747.388,12.2,0,-9,0,198,0,0,0,0,0,0,75.7,0,75,13.32,12.38,12.4,11.1,21.5,196,1162.3,3228,0,0,2,0.8,0,0,37.7,52.8,37.6,0
747.521,12.2,0,-9.3,0,198,0,0,0,0,0,0,77.5,0,75,27.69,26.29,10.6,11.2,15.3,196,1184.1,3010,0,0,3.8,0.8,0,0,36.9,51.6,36.8,0
747.645,12.2,0,-9.1,0,198,0,0,0,0,0,0,78.3,0,75,57.78,57.02,10.6,11.3,13.6,196,1148.1,2812,0,0,3.7,0,0,0,36.1,50.7,36,0
747.771,12.2,10.8,-8.4,0,198,0,0,0,0,0,0,79.9,0,75,100.83,93.84,13.3,40.1,24,196,1060.4,2610,0,0,9,16.9,40.1,0,27.7,42.3,27.7,0
747.899,12.2,26.3,-0.9,0,198,0,0,0,0,0,0,72.3,0,75,65.09,40.01,55.5,60.2,47.2,196,880.7,2169,0,0,23.3,24.8,202.6,0,25.6,40.4,25.5,0
748.030,12.2,58.1,0.7,5.6,198,0,0,0,0,0,0,71.8,3,75,18.41,18.59,68.9,113.3,84.2,196,1066.8,2262,0,0,68.4,10.9,236.1,0,80,90.9,23.7,0
748.160,12.2,63.1,0.9,6.9,198,0,0,0,0,0,0,80.5,3,75,14.87,15.39,73.7,122,108.5,196,1266.6,2318,-2.7,-5.2,79.5,15.4,255.3,0,80,92.5,22.5,0
748.291,12.2,75.2,0.9,9.2,198,0,0,0,0,0,0,81.2,3,75,15.63,15.8,73.4,138.3,122.3,196,1270.2,2373,1.3,2.2,81.1,15.4,257.3,0,80,94.8,25.2,0
748.409,12.2,76.9,3.1,9.7,198,0,0,0,0,0,0,78.3,3,75,15.99,15.9,95.2,145.3,134.7,196,1254.1,2416,9.2,8.5,81.1,15,326.3,0,80,94.9,21.2,0
