﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 93oct_98ron
0.490,14.7,7.5,0.6,0,3,88,14.55,4.91,11.94,54.06,201,1021.1,2830,0,9.9,29.3,10,43.5,1,0,0,0,0,0,0,13,13.6,13.04,34.43,0.28,0
0.661,14.7,11.4,0.5,0,3,88,14.21,4.91,15.31,52.46,203,1002.5,2838,0,12.6,35.5,23,42.5,1,0,0,0,0,0,0,18,17.9,16.4,32.64,0.32,0
0.760,14.7,15.7,0.5,0,3,88,14.19,4.91,16.56,52.29,203,1021.1,2845,0.1,13.3,34,35,40.9,1,0,0,0,0,0,0,18.7,18.9,17.81,31.52,0.34,0
0.858,14.7,16.1,0.5,0,3,88,14.22,4.91,17.64,53.53,203,1039.6,2844,0.3,13.8,34,40,40.2,1,0,0,0,0,0,0,19,19.6,18.74,30.47,0.36,0
0.969,14.7,16.1,0.5,0,3,88,14.07,4.91,17.97,55.62,203,1039.6,2850,0.3,14.4,33,41,39.2,1,0,0,0,0,0,0,20.2,21,19.93,29.29,0.38,0
1.069,14.7,18,0.5,0,3,88,14.07,4.91,19.31,57.22,203,1002.5,2856,0.6,14.9,33,48,38.2,1,0,0,0,0,0,0,21.2,22.2,21.18,28.11,0.4,0
1.179,14.7,19.2,0.5,0,3,88,14.12,4.91,20.58,58.64,203,1002.5,2856,0.8,15.8,32.5,52,37,1,0,0,0,0,0,0,22.6,23.6,22.53,26.74,0.42,0
1.290,14.7,19.6,0.6,0,3,88,14.12,4.91,22,59.78,203,1002.5,2861,1,16.3,32,56,35.7,1,0,0,0,0,0,0,24.3,25,23.95,25.29,0.44,0
1.400,14.7,21.6,0.6,0,3,88,14.06,4.91,23.19,60.64,203,1039.6,2870,1.4,16.7,31.5,65,34.6,1,0,0,0,0,0,0,26.4,26.6,25.51,23.75,0.47,0
1.511,14.7,22.4,0.7,0,3,88,14.22,4.91,25.03,61.48,203,1076.8,2881,1.8,17.3,30.5,70,33.1,1,0,0,0,0,0,0,27.6,28,27.02,22.15,0.49,0
1.622,14.7,22.7,0.8,0,3,88,13.91,4.91,26.42,62.06,203,1132.5,2886,1.5,17.5,30,77,31.6,1,0,0,0,0,0,0,29,29.3,28.46,20.8,0.52,0
1.729,14.7,22.7,0.9,0,3,88,13.7,4.91,27.75,62.51,203,1169.6,2891,1.5,17.4,30,82,30.3,1,0,0,0,0,0,0,29.8,30.2,29.56,19.7,0.53,0
1.840,14.7,23.9,0.9,0,3,88,13.57,4.91,28.25,62.74,203,1225.3,2905,1.2,17.5,29.5,84,29.4,1,0,0,0,0,0,0,30.7,31.4,30.81,18.8,0.55,0
1.959,14.7,31.4,1,0,3,88,13.6,4.91,29.58,62.87,203,1225.3,2910,1.4,18.2,29,90,48.8,1,0,0,0,0,0,0,34.1,36.2,34.7,35.85,0.61,0
2.070,14.7,45.5,1,0,3,88,13.85,4.91,36.22,63.34,203,1262.4,2942,1.9,22.6,25.5,110,37.9,1,0,0,0,0,0,0,44.9,50.3,46.04,24.8,0.8,0
2.180,14.7,59.6,0.9,0.3,3,88,14.15,4.91,50.03,64.47,203,1429.5,2963,1.5,37.9,24.5,162,41.3,1.08,0,0,0,0,0,0,63.8,76.5,66.98,68.16,1.59,0
2.289,14.7,74.5,1.3,4.4,3,88,13.07,4.91,62.83,66.56,203,1893.6,2985,0,66.5,24,204,74.7,1.3,0,0,0,0,0,-3,74.1,110.8,101.25,70.88,3.8,0
2.399,14.7,87.5,2.1,9.3,3,88,12.82,4.91,83.25,67.25,203,2320.6,3034,0,99.3,7.9,268,84.4,1.6,0,0,0,0,0,-3,92.8,143.8,136.08,54.8,6.09,0
2.508,14.7,97.6,4.1,11.7,3,88,12.92,4.91,98.44,72.93,203,2524.8,3068,0,100.5,9.2,322,60.5,1.81,0,0,0,0,0,-3,108.3,160,159.74,52.07,9.98,0
2.618,14.7,100,6.3,12.6,3,88,12.11,4.91,113.56,78.1,203,2599.1,3116,0,100.1,8.2,376,56.1,1.89,0,0,0,0,0,-3,122.5,160,170.08,45.29,12.12,0
