Frame Number,Frame Time (h:m:s.ms),Frame Time (ms),Frame Time (delta),"AUX.ACCEL.FORWARD (timestamp)","AUX.ACCEL.FORWARD Gs","AUX.ACCEL.LATERAL (timestamp)","AUX.ACCEL.LATERAL Gs","AUX.ROTATION.ROLL (timestamp)","AUX.ROTATION.ROLL °","AUX.ROTATION.PITCH (timestamp)","AUX.ROTATION.PITCH °","AUX.GPS.LATITUDE (timestamp)","AUX.GPS.LATITUDE °","AUX.GPS.LONGITUDE (timestamp)","AUX.GPS.LONGITUDE °","AUX.GPS.ALTITUDE (timestamp)","AUX.GPS.ALTITUDE ft","AUX.GPS.ALTITUDE m","AUX.GPS.HORZ_ACCURACY (timestamp)","AUX.GPS.HORZ_ACCURACY ft","AUX.GPS.HORZ_ACCURACY m","AUX.GPS.VERT_ACCURACY (timestamp)","AUX.GPS.VERT_ACCURACY ft","AUX.GPS.VERT_ACCURACY m","AUX.GPS.COURSE (timestamp)","AUX.GPS.COURSE °","AUX.GPS.SPEED (timestamp)","AUX.GPS.SPEED mph","AUX.GPS.SPEED km/h","SAE.FUEL_RDY (timestamp)","SAE.FUEL_RDY ","SAE.CAT_RDY (timestamp)","SAE.CAT_RDY ","SAE.ECT (timestamp)","SAE.ECT °F","SAE.ECT °C","SAE.SHRTFT1 (timestamp)","SAE.SHRTFT1 %","SAE.LONGFT1 (timestamp)","SAE.LONGFT1 %","SAE.RPM (timestamp)","SAE.RPM rpm","SAE.VSS (timestamp)","SAE.VSS mph","SAE.VSS km/h","SAE.SPARKADV (timestamp)","SAE.SPARKADV °","SAE.IAT (timestamp)","SAE.IAT °F","SAE.IAT °C","SAE.MAF (timestamp)","SAE.MAF lb/min","SAE.MAF g/s","SAE.TP (timestamp)","SAE.TP %","SAE.O2S12.SHRTFT (timestamp)","SAE.O2S12.SHRTFT %","SAE.FLI (timestamp)","SAE.FLI %","SAE.BARO (timestamp)","SAE.BARO inHg","SAE.BARO kPa","SAE.WO2S11_B.O2SC (timestamp)","SAE.WO2S11_B.O2SC mA","SAE.WO2S11_B.LAMBDA (timestamp)","SAE.WO2S11_B.LAMBDA lambda","SAE.CATEMP11 (timestamp)","SAE.CATEMP11 °F","SAE.CATEMP11 °C","SAE.LAMBDA (timestamp)","SAE.LAMBDA lambda","SAE.APP_D (timestamp)","SAE.APP_D %","SAE.APP_E (timestamp)","SAE.APP_E %","MAZDA.ENGINE.ETC_DSD (timestamp)","MAZDA.ENGINE.ETC_DSD °","MAZDA.ENGINE.ETC_ACT (timestamp)","MAZDA.ENGINE.ETC_ACT °","MAZDA.ENGINE.MAF_V (timestamp)","MAZDA.ENGINE.MAF_V Volts","MAZDA.ENGINE.APP (timestamp)","MAZDA.ENGINE.APP %","MAZDA.ENGINE.FUELPW (timestamp)","MAZDA.ENGINE.FUELPW mS","MAZDA.ENGINE.RO2FT1 (timestamp)","MAZDA.ENGINE.RO2FT1 %","MAZDA.ENGINE.KR (timestamp)","MAZDA.ENGINE.KR °","CONST.VOLUMETRIC_EFFICIENCY (timestamp)","CONST.VOLUMETRIC_EFFICIENCY %","CONST.VOLUMETRIC_EFFICIENCY coefficient","CALC.TRIP (timestamp)","CALC.TRIP ","CALC.FUEL_CONSUMPTION (timestamp)","CALC.FUEL_CONSUMPTION ","CONST.FLI_PID (timestamp)","CONST.FLI_PID ","CONST.STOICHIOMETRIC_AIR_FUEL_RATIO (timestamp)","CONST.STOICHIOMETRIC_AIR_FUEL_RATIO :1","CONST.FRP_PID (timestamp)","CONST.FRP_PID ","CONST.LAMBDA_ACTUAL_PID (timestamp)","CONST.LAMBDA_ACTUAL_PID ","CONST.SPEED_CORRECTION (timestamp)","CONST.SPEED_CORRECTION %","CONST.SPEED_CORRECTION coefficient","CONST.WHEEL_CIRCUMFERENCE (timestamp)","CONST.WHEEL_CIRCUMFERENCE r/mile","CONST.WHEEL_CIRCUMFERENCE r/km","CONST.FINAL_DRIVE_RATIOS (timestamp)","CONST.FINAL_DRIVE_RATIOS ","CONST.MIN_RPM (timestamp)","CONST.MIN_RPM rpm","CONST.MIN_RPM r/min","CONST.FUEL_CO2_CONTENT (timestamp)","CONST.FUEL_CO2_CONTENT lb/gal (US) | lb/gal (UK)","CONST.FUEL_CO2_CONTENT kg/l","CONST.FUEL_DENSITY (timestamp)","CONST.FUEL_DENSITY lb/gal (US) | lb/gal (UK)","CONST.FUEL_DENSITY g/l","CONST.SHIFT_RPM (timestamp)","CONST.SHIFT_RPM rpm","CONST.SHIFT_RPM r/min","CONST.MAX_RPM (timestamp)","CONST.MAX_RPM rpm","CONST.MAX_RPM r/min","CONST.MAF_PID (timestamp)","CONST.MAF_PID ","CONST.FUEL_TANK_CAPACITY (timestamp)","CONST.FUEL_TANK_CAPACITY gal (US) | gal (UK)","CONST.FUEL_TANK_CAPACITY l","CONST.MAP_PID (timestamp)","CONST.MAP_PID ","CONST.ENGINE_DISPLACEMENT (timestamp)","CONST.ENGINE_DISPLACEMENT in³","CONST.ENGINE_DISPLACEMENT l","CALC.IS_NEW_DAY (timestamp)","CALC.IS_NEW_DAY true | false","CONST.SPEED_ZONES (timestamp)","CONST.SPEED_ZONES mph","CONST.SPEED_ZONES km/h","CALC.LAMBDA_ACTUAL (timestamp)","CALC.LAMBDA_ACTUAL lambda","CALC.FLI (timestamp)","CALC.FLI %","CALC.MAF (timestamp)","CALC.MAF lb/min","CALC.MAF g/s","CALC.MAP_A (timestamp)","CALC.MAP_A inHg","CALC.MAP_A kPa","CALC.FRP (timestamp)","CALC.FRP psi","CALC.FRP kPa","CALC.AFR_ACTUAL (timestamp)","CALC.AFR_ACTUAL :1","CALC.MAP (timestamp)","CALC.MAP inHg","CALC.MAP kPa","CALC.FUEL_FLOW (timestamp)","CALC.FUEL_FLOW gal (US)/h | gal (UK)/h","CALC.FUEL_FLOW l/h","CALC.VSS_C (timestamp)","CALC.VSS_C mph","CALC.VSS_C km/h","CALC.TRIP.FUEL_FLOW (timestamp)","CALC.TRIP.FUEL_FLOW gal (US)/h | gal (UK)/h","CALC.TRIP.FUEL_FLOW l/h","CALC.TRIP.BOOST (timestamp)","CALC.TRIP.BOOST psi","CALC.TRIP.BOOST kPa | Bar | kg-f/cm²","CALC.TRIP.RPM (timestamp)","CALC.TRIP.RPM rpm","CALC.TRIP.RPM r/min","CALC.TRIP.STOPS (timestamp)","CALC.TRIP.STOPS ","CALC.DISTANCE (timestamp)","CALC.DISTANCE miles","CALC.DISTANCE km","CALC.FC.FUEL_VOLUME (timestamp)","CALC.FC.FUEL_VOLUME gal (US) | gal (UK)","CALC.FC.FUEL_VOLUME l","CALC.FC.IFC (timestamp)","CALC.FC.IFC mpg (US) | mpg (UK)","CALC.FC.IFC l/100km","CALC.FC.AFC (timestamp)","CALC.FC.AFC mpg (US) | mpg (UK)","CALC.FC.AFC l/100km","CALC.FUEL_FLOW_AVG (timestamp)","CALC.FUEL_FLOW_AVG gal (US)/h | gal (UK)/h","CALC.FUEL_FLOW_AVG l/h","CALC.BOOST_PRESSURE (timestamp)","CALC.BOOST_PRESSURE psi","CALC.BOOST_PRESSURE kPa | Bar | kg-f/cm²","CALC.ACCELERATION (timestamp)","CALC.ACCELERATION ft/s²","CALC.ACCELERATION m/s²","CALC.GEAR (timestamp)","CALC.GEAR Rel","CALC.GEAR Cur, Sug, Ind, Num","CALC.TRIP.FUEL_USED (timestamp)","CALC.TRIP.FUEL_USED gal (US) | gal (UK)","CALC.TRIP.FUEL_USED l","CALC.TRIP.DISTANCE (timestamp)","CALC.TRIP.DISTANCE mi","CALC.TRIP.DISTANCE km","CALC.TRIP.TIME (timestamp)","CALC.TRIP.TIME hh:ss","CALC.TRIP.TIME ms","CALC.TRIP.FILLUPS (timestamp)","CALC.TRIP.FILLUPS ","CALC.TRIP.SPEED (timestamp)","CALC.TRIP.SPEED mph","CALC.TRIP.SPEED km/h","CALC.TRIP.GEAR (timestamp)","CALC.TRIP.GEAR ","CALC.TRIP.AFC (timestamp)","CALC.TRIP.AFC mpg (US) | mpg (UK)","CALC.TRIP.AFC l/100km","CALC.FC.IFC_AVG (timestamp)","CALC.FC.IFC_AVG mpg (US) | mpg (UK)","CALC.FC.IFC_AVG l/100km","CALC.GEAR.CURRENT (timestamp)","CALC.GEAR.CURRENT ","CALC.ACCELERATION_G (timestamp)","CALC.ACCELERATION_G g","CALC.FC.AVERAGE (timestamp)","CALC.FC.AVERAGE mpg (US) | mpg (UK)","CALC.FC.AVERAGE l/100km","CALC.ENGINE_POWER (timestamp)","CALC.ENGINE_POWER hp","CALC.ENGINE_POWER kW | ps","CALC.TRIP.CO2 (timestamp)","CALC.TRIP.CO2 ","CALC.FILLUP (timestamp)","CALC.FILLUP ","CALC.TRIP.FUEL_COST (timestamp)","CALC.TRIP.FUEL_COST currency","CALC.ENGINE_TORQUE (timestamp)","CALC.ENGINE_TORQUE lb·ft","CALC.ENGINE_TORQUE N·m | kg-f·m","CALC.TRIP.POWER (timestamp)","CALC.TRIP.POWER hp","CALC.TRIP.POWER kW | ps","CALC.TRIP.ACCEL (timestamp)","CALC.TRIP.ACCEL g","CALC.FILLUP.CORRECTION (timestamp)","CALC.FILLUP.CORRECTION %","CALC.FILLUP.CORRECTION coefficient","CALC.FILLUP.FUEL_PRICE (timestamp)","CALC.FILLUP.FUEL_PRICE currency (blended)","CALC.FILLUP.FUEL_PRICE currency (input)","CALC.TRIP.TORQUE (timestamp)","CALC.TRIP.TORQUE lb·ft","CALC.TRIP.TORQUE N·m | kg-f·m","VEHICLE.VOLTAGE (timestamp)","VEHICLE.VOLTAGE Volts"
Frame Number,Frame Time (h:m:s.ms),Frame Time (ms),Frame Time (delta),"Forward Acceleration","Forward Acceleration","Lateral Acceleration","Lateral Acceleration","Vehicle Roll","Vehicle Roll","Vehicle Pitch","Vehicle Pitch","GPS Latitude","GPS Latitude","GPS Longitude","GPS Longitude","GPS Altitude","GPS Altitude","GPS Altitude","GPS Horizontal Accuracy","GPS Horizontal Accuracy","GPS Horizontal Accuracy","GPS Vertical Accuracy","GPS Vertical Accuracy","GPS Vertical Accuracy","GPS Course (Direction of Travel)","GPS Course (Direction of Travel)","GPS Vehicle Speed","GPS Vehicle Speed","GPS Vehicle Speed","Fuel system monitoring status","Fuel system monitoring status","Catalyst monitoring status","Catalyst monitoring status","Engine Coolant Temperature","Engine Coolant Temperature","Engine Coolant Temperature","Short Term Fuel Trim - Bank 1","Short Term Fuel Trim - Bank 1","Long Term Fuel Trim - Bank 1","Long Term Fuel Trim - Bank 1","Engine RPM","Engine RPM","Vehicle Speed Sensor","Vehicle Speed Sensor","Vehicle Speed Sensor","Ignition Timing Advance for #1 Cylinder","Ignition Timing Advance for #1 Cylinder","Intake Air Temperature","Intake Air Temperature","Intake Air Temperature","Air Flow Rate from Mass Air Flow Sensor","Air Flow Rate from Mass Air Flow Sensor","Air Flow Rate from Mass Air Flow Sensor","Absolute Throttle Position","Absolute Throttle Position","Oxygen Sensor Short Term Fuel Trim Bank 1 - Sensor 2","Oxygen Sensor Short Term Fuel Trim Bank 1 - Sensor 2","Fuel Level Input","Fuel Level Input","Barometric Pressure","Barometric Pressure","Barometric Pressure","Oxygen Sensor (Wideband) Bank 1 - Sensor 1 Current","Oxygen Sensor (Wideband) Bank 1 - Sensor 1 Current","Oxygen Sensor (Wideband) Bank 1 - Sensor 1 Equivalence Ratio (lambda)","Oxygen Sensor (Wideband) Bank 1 - Sensor 1 Equivalence Ratio (lambda)","Catalyst Temperature Bank 1, Sensor 1","Catalyst Temperature Bank 1, Sensor 1","Catalyst Temperature Bank 1, Sensor 1","Fuel/Air Commanded Equivalence Ratio","Fuel/Air Commanded Equivalence Ratio","Accelerator Pedal Position D","Accelerator Pedal Position D","Accelerator Pedal Position E","Accelerator Pedal Position E","Electronic Throttle Control Desired","Electronic Throttle Control Desired","Electronic Throttle Control Actual","Electronic Throttle Control Actual","Mass Airflow Sensor","Mass Airflow Sensor","Accelerator Pedal Position","Accelerator Pedal Position","Fuel Pulse Width","Fuel Pulse Width","Rear O2 Fuel Trim - Bank 1","Rear O2 Fuel Trim - Bank 1","Knocking Retard","Knocking Retard","Volumetric efficiency validated and converted from 'Volumetric efficiency' vehicle setting","Volumetric efficiency validated and converted from 'Volumetric efficiency' vehicle setting","Volumetric efficiency validated and converted from 'Volumetric efficiency' vehicle setting","Trip computer calculations","Trip computer calculations","Fuel economy/consumption calculations","Fuel economy/consumption calculations","Fuel level input PID used by the system","Fuel level input PID used by the system","Stoichiometric air/fuel ratio derived from the 'Fuel type' vehicle setting","Stoichiometric air/fuel ratio derived from the 'Fuel type' vehicle setting","Fuel rail pressure PID used by the system","Fuel rail pressure PID used by the system","Lambda PID used by the system","Lambda PID used by the system","Speed correction coefficient validated and converted from the 'Vehicle speed correction factor' vehicle setting","Speed correction coefficient validated and converted from the 'Vehicle speed correction factor' vehicle setting","Speed correction coefficient validated and converted from the 'Vehicle speed correction factor' vehicle setting","Wheel circumference derived from vehicle settings","Wheel circumference derived from vehicle settings","Wheel circumference derived from vehicle settings","Final drive ratios validated and converted from 'Final drive ratios' vehicle setting","Final drive ratios validated and converted from 'Final drive ratios' vehicle setting","Minimum engine speed validated from the 'Minimum engine speed' vehicle setting","Minimum engine speed validated from the 'Minimum engine speed' vehicle setting","Minimum engine speed validated from the 'Minimum engine speed' vehicle setting","CO2 content derived from the 'Fuel type' vehicle setting","CO2 content derived from the 'Fuel type' vehicle setting","CO2 content derived from the 'Fuel type' vehicle setting","Fuel density derived from the 'Fuel type' vehicle setting","Fuel density derived from the 'Fuel type' vehicle setting","Fuel density derived from the 'Fuel type' vehicle setting","Shift point engine speed validated from the 'Shift point' vehicle setting","Shift point engine speed validated from the 'Shift point' vehicle setting","Shift point engine speed validated from the 'Shift point' vehicle setting","Maximum engine speed validated from the 'Maximum engine speed' vehicle setting","Maximum engine speed validated from the 'Maximum engine speed' vehicle setting","Maximum engine speed validated from the 'Maximum engine speed' vehicle setting","Mass air flow PID used by the system","Mass air flow PID used by the system","Fuel tank capacity from vehicle setting","Fuel tank capacity from vehicle setting","Fuel tank capacity from vehicle setting","Manifold absolute pressure PID used by the system","Manifold absolute pressure PID used by the system","Engine displacement derived from 'Engine displacement' vehicle setting","Engine displacement derived from 'Engine displacement' vehicle setting","Engine displacement derived from 'Engine displacement' vehicle setting","Returns true when a new day starts","Returns true when a new day starts","Shifting speed zones","Shifting speed zones","Shifting speed zones","Lambda - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Lambda - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Fuel Level Input","Fuel Level Input","Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Mass air flow - either uses the specified PID from vehicle settings or the best for the vehicle if no setting is provided","Estimated MAP method A - based on MAF, IAT and RPM","Estimated MAP method A - based on MAF, IAT and RPM","Estimated MAP method A - based on MAF, IAT and RPM","Fuel rail pressure","Fuel rail pressure","Fuel rail pressure","Air/fuel ratio calculated from the actual lambda value from a wideband oxygen sensor","Air/fuel ratio calculated from the actual lambda value from a wideband oxygen sensor","Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided","Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided","Manifold absolute pressure - either uses SAE.MAP or the best calculation for the vehicle if SAE.MAP is not provided","Fuel flow calculated based on a MAF value (estimated or actual)","Fuel flow calculated based on a MAF value (estimated or actual)","Fuel flow calculated based on a MAF value (estimated or actual)","Corrected vehicle speed","Corrected vehicle speed","Corrected vehicle speed","Trip Fuel Flow; Max, Average","Trip Fuel Flow; Max, Average","Trip Fuel Flow; Max, Average","Trip boost/vacuum, max boost, max vacuum, average","Trip boost/vacuum, max boost, max vacuum, average","Trip boost/vacuum, max boost, max vacuum, average","Trip RPMs, Max, Average","Trip RPMs, Max, Average","Trip RPMs, Max, Average","Number of stops for each trip","Number of stops for each trip","Distance travelled since last fuel consumption reset","Distance travelled since last fuel consumption reset","Distance travelled since last fuel consumption reset","Volume of fuel consumed since last fuel consumption reset","Volume of fuel consumed since last fuel consumption reset","Volume of fuel consumed since last fuel consumption reset","Instantaneous fuel consumption","Instantaneous fuel consumption","Instantaneous fuel consumption","Average fuel economy/consumption for past periods","Average fuel economy/consumption for past periods","Average fuel economy/consumption for past periods","Average fuel flow","Average fuel flow","Average fuel flow","Boost pressure estimation","Boost pressure estimation","Boost pressure estimation","Current acceleration based on the last two speed readings","Current acceleration based on the last two speed readings","Current acceleration based on the last two speed readings","Current and suggested gear with shift indicator, calculated based on speed and engine rpm","Current and suggested gear with shift indicator, calculated based on speed and engine rpm","Current and suggested gear with shift indicator, calculated based on speed and engine rpm","Fuel consumed for each trip","Fuel consumed for each trip","Fuel consumed for each trip","Distance travelled for each trip","Distance travelled for each trip","Distance travelled for each trip","Trip time stats for each trip (RUN, IDLE, DRIVE, START, ELAPSED)","Trip time stats for each trip (RUN, IDLE, DRIVE, START, ELAPSED)","Trip time stats for each trip (RUN, IDLE, DRIVE, START, ELAPSED)","Number of fillups for each trip","Number of fillups for each trip","Trip speeds, max, average with idle, average without idle","Trip speeds, max, average with idle, average without idle","Trip speeds, max, average with idle, average without idle","Trip gear statistic","Trip gear statistic","Average fuel consumption for each trip","Average fuel consumption for each trip","Average fuel consumption for each trip","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Currently engaged gear","Currently engaged gear","Acceleration expressed as g (gravity)","Acceleration expressed as g (gravity)","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Average fuel economy/consumption since last fuel consumption reset","Calculated engine power","Calculated engine power","Calculated engine power","CO2 emission calculations for each trip","CO2 emission calculations for each trip","Manage values displyed on Fillup dashboard","Manage values displyed on Fillup dashboard","Fuel cost for each trip","Fuel cost for each trip","Calculated engine torque","Calculated engine torque","Calculated engine torque","Trip power stats; Max","Trip power stats; Max","Trip power stats; Max","Trip acceleration; Max forward, Max Braking","Trip acceleration; Max forward, Max Braking","Fuel consumption correction factor based on fillup adjustment","Fuel consumption correction factor based on fillup adjustment","Fuel consumption correction factor based on fillup adjustment","Fuel price entered at last fillup","Fuel price entered at last fillup","Fuel price entered at last fillup","Trip torque stats; Max","Trip torque stats; Max","Trip torque stats; Max","Vehicle Voltage Level (usually the input voltage at the diagnostic connector)","Vehicle Voltage Level (usually the input voltage at the diagnostic connector)"
0,0:0:0.023,23,23,"23","0.08","23","-0.07","23","9","23","-0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1,0:0:0.097,97,74,"23","0.08","23","-0.07","23","9","23","-0","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,0:0:0.123,123,26,"123","0.09","123","-0.02","123","7","123","0","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,0:0:0.171,171,48,"225","0.09","225","0.07","225","1","225","0","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","171","Complete","171","Complete","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,0:0:0.272,272,101,"327","0.06","327","0.16","327","-4","327","-1","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","171","Complete","171","Complete","272","192","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,0:0:0.360,360,88,"428","0.04","428","0.20","428","-6","428","-2","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","171","Complete","171","Complete","272","192","89","360","-0.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,0:0:0.449,449,89,"530","0.06","530","0.29","530","-11","530","-2","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","171","Complete","171","Complete","272","192","89","360","-0.8","449","5.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,0:0:0.535,535,86,"632","0.06","632","0.30","632","-12","632","-2","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","171","Complete","171","Complete","272","192","89","360","-0.8","449","5.5","535","2390","625","18","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,0:0:0.712,712,177,"734","0.06","734","0.28","734","-11","734","-2","97","51.10101","97","6.32412","97","425","130","97","12","4","97","12","4","97","333","97","17","28","171","Complete","171","Complete","272","192","89","360","-0.8","449","5.5","535","2390","625","18","29","712","37.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
