﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost Error (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2 93_98AT_xHP
78.400,14.4,16.2,-3.5,-0.441,0,95,0,72.3,13.81,14.47,41.5,14.8,22.6,20.39,22.4,0,104,746.5,1633,-7.5,-8.6,8.4,22.9,-89.5,-86.9,93.4,90,35.8,52.4,52.4,0
78.502,14.4,16.5,-3,-0.401,0,95,0,72.7,13.77,14.54,41.2,14.8,22.6,21.45,23.6,0,104,747.5,1660,-8,-8.3,9.2,22.5,-88,-86.9,91.9,89.2,35.5,52.4,52.4,0
78.602,14.4,16.5,-2.9,-0.401,0,95,0,72.7,13.91,14.71,41.2,14.8,22.6,21.88,23.9,0,104,751.1,1669,-7.6,-7.1,9.4,22.5,-86.9,-86.9,90.8,89.2,35.3,51.2,51.2,0
78.712,14.4,16.5,-2.7,-0.414,0,95,0,72.7,14.01,14.94,41.1,14.8,22.6,21.75,24.1,0,104,754.9,1689,-7.5,-5.9,9.5,23.2,-86.5,-86.9,87.8,89.2,35,51.9,51.9,0
78.810,14.4,16.5,-2.5,-0.401,0,95,0,72.9,14.2,14.91,41.3,14.8,22.6,22.52,24.3,0,104,740.2,1703,-6.8,-6,9.8,22.5,-86.5,-86.9,87.8,88.5,34.6,51.5,51.5,0
78.942,14.4,16.5,-2.5,-0.441,0,95,0,72.3,14.34,14.94,41.5,15.6,22.6,23.05,24.7,0,104,738,1725,-6.3,-5.3,9.7,23.2,-86.5,-86.9,87.4,88.5,34.1,50.9,50.9,0
79.040,14.4,16.3,-2.5,-0.441,0,95,0,72.9,14.46,14.74,41.9,15.6,22.6,23.4,25.2,0,104,744.9,1740,-6.2,-6.4,9.9,22.5,-86.5,-86.9,87.8,88.5,33.7,50.5,50.5,0
79.140,14.4,16.3,-2.5,-0.438,0,95,0,72.3,14.47,14.71,42,15.6,22.6,23.76,25.6,0,104,742.1,1763,-6.3,-6.4,10,23.2,-86.9,-86.1,88.1,87.8,33.2,50,50,0
79.246,14.4,16.3,-2.5,-0.477,0,95,0,72.7,14.53,14.68,42,15.6,22.6,23.96,25.9,0,104,735.6,1776,-6.3,-6.6,9.9,23.2,-86.9,-86.1,88.1,87,33,49.8,49.8,0
79.356,14.4,16.6,-2.4,-0.477,0,95,0,72.2,14.48,14.74,43,14.8,21.8,24.26,26.3,0,104,741.3,1791,-6.7,-6.2,10.2,23.2,-85.4,-86.9,88.9,86.2,32.3,48.8,48.8,0
79.450,14.4,16.6,-2.3,-0.503,0,95,0,72.5,14.56,14.71,43.1,15.6,21.8,25.08,27,0,104,744.4,1813,-6.6,-6.1,10.4,22.5,-85.4,-86.9,87.4,85.5,31.8,48.6,48.6,0
79.551,14.4,16.6,-2.2,-0.517,0,95,0,72.2,14.6,14.68,43,14.8,21.8,25.19,27.3,0,104,744.2,1827,-6.5,-6.4,10.8,22.5,-85.4,-86.9,87,85.5,31.5,48.3,48.3,0
79.683,14.4,16.6,-2.2,-0.556,0,95,0,72.9,14.67,14.58,43.1,14.8,21.8,25.81,27.7,0,104,742.1,1851,-6.3,-7.1,10.6,22.5,-86.9,-86.9,85.5,84.4,30.9,47.7,47.7,0
79.791,14.4,16.7,-2.1,-0.595,0,95,0,72.5,14.73,14.74,43,14.8,21.8,25.66,27.9,0,104,730.7,1869,-6.2,-6.4,10.7,23.2,-85.4,-86.9,84,83.6,30.5,47.2,47.2,0
79.892,14.4,16.7,-2.1,-0.607,0,95,0,72.9,14.86,14.77,43,14.8,21.8,26.12,28.2,0,104,723.2,1883,-5.8,-6.1,10.6,23.2,-86.9,-86.1,83.2,83.6,30.2,46.9,46.9,0
79.995,14.4,16.7,-2,-0.674,0,95,0,72.3,14.79,14.87,43,14.8,21,25.97,28.4,0,104,726.9,1899,-5.9,-5.2,10.8,23.2,-86.5,-86.1,81.8,82.9,29.8,46.5,46.5,0
80.132,14.4,16.4,-2,-0.699,0,95,0,72,14.79,14.68,41.9,14.8,21,26.04,28.2,0,104,722.7,1919,-6,-6.1,10.6,23.6,-85.4,-85.4,81.4,82.9,29.9,46.6,46.6,0
80.245,14.4,16.4,-2,-0.752,0,95,0,72.9,14.7,14.71,41.9,14.8,21,26.15,28.3,0,104,726.4,1942,-6.2,-5.9,10.5,23.6,-85.4,-85.4,81,82.1,29.3,45.7,45.7,0
80.359,14.4,16.4,-2,-0.791,0,95,0,72.5,14.67,14.68,41.9,14.8,20.2,26.35,28.5,0,104,718.9,1958,-6.3,-5.9,10.5,23.6,-85.4,-85.4,81.4,81.4,29,45.4,45.4,0
80.493,14.4,16.7,-2,-0.831,0,95,0,72.2,14.64,14.68,43,14.8,20.2,26.67,29.1,0,104,718.9,1980,-6.5,-5.7,11,23.6,-84.2,-86.1,81.4,80.6,27.4,43.8,43.8,0
