﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error P-Fact (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Fuel low pressure sensor (Bar),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost Error (Bar),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2 93_98AT_xHP
393.423,1.015,11.7,-0.451,-0.12141,0,95,0,4.683,14.96,15.09,29.3,3.1,7,29.35,30.6,0,91,52.515,3027,-2.3,-1,8.3,31.9,-86.9,-86.1,93.4,93.4,26.9,41.8,41.8,0
393.533,1.015,11.7,-0.457,-0.11414,0,95,0,4.755,15.1,14.87,29.4,3.1,6.2,29.06,30.3,0,91,50.913,3023,-0.7,-1.6,8.4,31.5,-85.8,-86.1,95.2,93.4,26.8,41.8,41.8,0
393.644,1.015,11.7,-0.459,-0.10875,0,95,0,4.914,14.96,14.8,29.4,3.1,6.2,28.57,30.2,0,91,50.366,3018,-1.2,-2.1,8.4,31.5,-85.8,-86.1,94.5,93.4,26.9,42.9,42.9,0
393.784,1.015,11.7,-0.458,-0.10063,0,95,0,5.036,14.81,15.01,29.4,2.3,5.4,28.49,30.2,0,91,50.069,3021,-1.3,0.3,8.4,31.5,-86.9,-86.1,93,93.4,26.9,42.8,42.8,0
393.888,1.015,11.4,-0.458,-0.09789,0,95,0,4.986,14.84,14.71,28.5,3.1,6.2,28.74,29.8,0,91,50.865,3019,-0.9,-1.4,8.2,31.5,-86.5,-86.9,93,94.1,28.2,44.2,44.2,0
393.993,1.015,9.2,-0.481,-0.09789,0,95,0,5.023,14.89,14.67,25.4,0.8,3.9,27.01,27.8,0,91,50.562,3022,-0.3,-1.4,7.3,31.1,-86.5,-98.1,93.8,104.6,34.1,49.2,49.2,0
394.106,1.015,8.3,-0.531,-0.09516,0,95,0,4.938,14.77,14.73,23.6,0,2.3,25.73,25.6,0,91,50.711,3019,-1,-0.8,6.4,30.8,-92.5,-110.1,96.4,114.8,38.1,53.4,53.4,0
394.240,1.015,8,-0.611,-0.08344,0,95,0,4.999,14.96,15.22,21.9,-0.8,0.8,23.67,23.6,0,91,50.233,3014,1.5,4.1,6.2,30.4,-100,-110.1,109.9,114.8,44.5,60,60,0
394.353,1.015,7.7,-0.65,-0.04828,0,95,0,4.986,14.99,15.13,20.9,-1.6,0,21.34,22,0,91,51.014,3008,1.3,2.7,6.8,22.9,-107.9,-109,117.8,114,48.8,64.4,64.4,0
394.456,1.015,7.7,-0.666,-0.03641,0,95,0,4.975,15.06,15.06,20.3,-1.6,-0.8,20.53,21.2,0,91,51.136,3010,2.4,2.7,6.7,21,-107.9,-105.2,113.6,111,51.9,67.6,67.6,0
394.557,1.015,8,-0.675,-0.02477,0,95,0,4.999,15.4,15.55,20.1,-1.6,-0.8,19.7,20.8,0,91,52.154,3010,5.5,7.1,6.7,29.2,-106.4,-103.8,112.1,108.4,52.7,68.4,68.4,0
394.691,1.015,8,-0.674,-0.0175,0,95,0,5.012,15.6,15.89,20.2,-2.3,-0.8,19.17,20.6,0,91,52.123,2999,8.1,9.5,6.7,28.5,-103.4,-97.4,106.9,103.5,53,68.7,68.7,0
394.792,1.015,8.3,-0.659,-0.01125,0,95,0,5.012,15.4,15.5,20.9,-2.3,-0.8,19.47,21.1,0,91,52.383,3005,6.3,7,7,28.9,-101.5,-95.5,103.5,102.8,49.3,64.9,64.9,0
394.891,1.015,8.6,-0.642,-0.00938,0,95,0,4.986,15.23,15.46,21.6,-2.3,-0.8,19.64,21.4,0,91,53.067,2996,5.3,7.6,6.9,29.2,-97.8,-95.5,103.9,102.8,46.5,63,63,0
394.992,1.015,8.9,-0.623,-0.00852,0,95,0,4.999,15.19,15.5,21.6,-1.6,-0.8,20.23,21.8,0,91,53.195,2999,5.2,8.4,7.1,29.2,-95.9,-94.8,102.4,102,46.5,63,63,0
395.091,1.015,10.5,-0.591,-0.01305,0,95,0,4.999,15.36,15.55,23.5,-1.6,0,21.86,23.4,0,91,52.468,2996,7.4,9.6,7.8,22.1,-94.4,-92.5,101.2,99.8,39.3,54.6,54.6,0
395.228,1.015,11.1,-0.577,-0.02203,0,95,0,4.975,15.4,15.42,23.7,-1.6,0,22.06,23.9,0,91,53.285,2992,7.6,8.8,7.7,30,-92.9,-92.5,100.1,99.8,38.4,54.7,54.7,0
395.335,1.015,11.1,-0.565,-0.02383,0,95,0,5.012,15.19,15.26,23.9,-0.8,0,22.88,24.2,0,91,53.285,2995,6,8.5,7.8,30,-91.8,-92.5,100.5,99.8,37.9,53.1,53.1,0
395.447,1.015,11.1,-0.56,-0.02563,0,95,0,4.975,15.06,15.3,24.3,-0.8,0,22.91,24.5,0,91,52.685,2995,5.1,8.9,7.8,30,-91.4,-91.8,99,99,36.2,52.5,52.5,0
395.564,1.015,11.4,-0.55,-0.0275,0,95,0,4.962,15.06,15.3,25,-0.8,0.8,23.54,25.1,0,91,51.916,2997,5.5,8.7,8,30.4,-91.4,-91,98.2,98.2,35.1,51.3,51.3,0
