Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.4,60,0,92,0,0,60,0.0,,0,143,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,0,0,12.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2671,0.2,0.0,0.3,10,55,0,59,7,5,8.1,0.7,5,26.0,0.0,22,75,14.4,3,24,2.0,10,2,14.7,8.9,8.9,8.9,8.9,8.1,199,202,0,4,0.0,27.0,39
1.50,2668,0.3,0.0,0.2,10,55,0,59,7,5,8.1,0.7,5,26.0,0.0,22,75,14.4,3,24,2.0,10,2,14.9,8.1,8.1,8.9,8.9,8.1,199,202,0,4,0.0,27.0,39
2.25,2678,0.3,0.0,0.2,11,55,0,59,8,5,8.9,0.7,5,26.0,0.0,22,75,14.4,3,24,2.0,10,2,14.9,8.1,8.1,8.1,8.1,8.1,199,202,0,4,0.0,28.0,39
2.75,2670,0.6,0.0,0.3,14,55,0,59,9,5,8.9,0.7,5,27.0,0.0,22,75,14.0,3,24,2.0,10,2,15.2,8.1,8.1,8.1,8.1,8.1,199,203,0,4,0.0,28.0,39
3.25,2673,0.0,0.0,0.2,16,55,0,59,9,5,8.9,0.7,5,27.0,0.0,23,75,14.1,3,24,2.3,10,2,15.4,8.9,8.9,8.9,8.9,8.1,199,203,0,4,0.0,28.0,39
4.50,2682,0.2,0.0,0.2,20,55,0,59,10,5,8.9,0.7,5,27.0,0.0,23,75,14.1,3,24,2.3,10,2,15.4,8.9,8.9,8.9,8.9,8.9,199,203,0,4,0.0,28.0,39
5.00,2690,0.3,0.0,0.2,22,55,0,59,11,5,8.9,0.7,7,27.0,0.0,25,75,14.1,3,24,2.6,10,2,15.4,8.9,8.9,8.9,8.9,8.9,199,203,0,4,0.0,27.0,39
5.50,2688,0.2,0.0,0.2,25,55,0,59,11,5,8.9,0.7,7,27.0,0.0,27,75,14.1,3,24,2.8,10,2,15.2,8.1,8.1,8.1,8.1,8.9,199,203,0,4,0.0,27.0,39
6.75,2696,0.1,0.0,0.4,26,55,0,59,13,5,6.2,0.7,9,26.0,0.0,29,75,14.5,3,24,2.8,6,2,14.2,8.1,8.1,8.1,8.1,8.1,199,203,0,4,0.0,26.0,39
7.50,2705,0.5,0.0,0.5,26,55,0,59,16,6,1.7,0.7,11,24.0,0.0,31,75,14.8,3,24,3.6,6,2,14.0,8.1,8.1,8.1,8.1,8.1,199,202,0,4,0.0,25.0,39
