Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 iOS 9432,E Series - N54,2.0,0.8,60,0,84,0,0,60,0.0,,0,143,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,0,0,12.0,0.0,0.0,0,0,5,2,,50,50,50,50,50,50,50,50,65,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2491,0.1,0.0,0.0,0,64,0,59,4,6,0.0,1.6,0,25.0,0.0,31,64,20.0,3,24,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
0.50,2486,0.1,0.0,0.3,0,64,0,59,4,6,0.0,1.6,0,25.0,0.0,31,64,20.0,3,24,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
1.25,2481,0.0,0.0,0.1,13,64,0,59,4,5,0.0,1.6,0,25.0,0.0,31,64,20.0,3,24,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
1.75,2469,0.1,0.0,0.0,18,64,0,59,4,6,0.0,1.6,0,25.0,0.0,64,64,20.0,3,24,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
2.50,2477,0.0,0.0,0.0,19,64,0,59,8,6,0.0,1.6,0,25.0,0.0,65,64,20.0,3,25,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
3.25,2480,0.1,0.0,0.1,19,64,0,59,4,6,4.5,1.6,0,25.0,0.0,65,64,20.0,3,24,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
4.00,2472,0.1,0.0,0.1,19,64,0,59,6,5,18.3,1.6,2,25.0,0.0,66,65,20.0,3,24,2.6,0,2,20.0,0.0,0.0,0.0,0.0,0.0,217,203,0,11,0.0,25.0,39
5.00,2456,0.0,0.0,0.0,19,64,0,59,6,5,18.3,1.6,3,25.0,0.0,67,65,20.0,3,24,2.6,0,2,20.0,21.3,21.3,21.3,21.3,0.0,217,203,0,11,0.0,25.0,39
5.25,2447,0.1,0.0,0.0,19,64,0,59,6,5,20.6,1.6,3,25.0,0.0,73,65,20.0,3,24,2.6,0,2,20.0,21.3,21.3,21.3,21.3,21.3,217,203,0,11,0.0,25.0,39
6.25,2454,0.0,0.0,0.0,20,64,0,59,7,5,20.6,1.6,3,25.0,0.0,74,65,20.0,3,24,2.6,0,2,19.0,21.3,21.3,21.3,21.3,21.3,217,203,0,11,0.0,25.0,39
