Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM035816,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1935,1.4,0.0,1.4,21,96,0,0,22,10,17.0,0.0,8,27.0,0.0,100,100,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,0.0,0.0,24
3.50,1960,1.4,0.0,1.4,22,96,0,0,22,10,17.0,0.0,8,27.0,0.0,100,100,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,0.0,0.0,26
5.50,1992,1.3,0.0,1.3,22,96,0,0,23,11,17.0,0.0,8,28.0,0.0,100,106,15.0,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,0.0,0.0,26
7.00,2027,1.0,0.0,1.0,48,96,0,0,75,11,9.5,0.0,8,26.0,3.8,100,115,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,1.3,0.0,26
9.50,2026,1.4,1.4,1.4,63,96,0,0,93,11,8.5,0.0,8,27.0,9.6,100,118,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,1.8,0.0,26
11.00,2072,2.0,2.4,2.0,83,96,0,0,94,13,8.0,0.0,8,29.0,13.6,100,130,15.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,2.6,0.0,26
12.50,2104,2.7,3.3,2.8,99,96,0,0,94,13,8.0,0.0,8,29.0,13.7,100,135,15.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,3.3,0.0,27
13.75,2141,3.4,3.3,3.5,100,96,0,0,94,13,6.5,0.0,8,30.0,13.6,100,131,15.6,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,4.0,0.0,27
14.75,2218,4.2,3.3,4.4,100,96,0,0,95,13,5.5,0.0,8,30.0,13.2,100,136,15.6,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,4.7,0.0,29
16.25,2262,4.6,3.5,5.3,100,96,0,0,95,14,5.5,0.0,8,27.0,13.2,100,140,14.0,3,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,13,5.7,0.0,29
