Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/5//5,JB4 Android A217,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU3HM035816,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2849,14.0,2.7,16.9,78,60,48,0,100,16,0.0,0.0,10,27.0,14.7,100,135,14.1,5,0,2.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,17.2,0.0,117
2.75,2876,13.9,2.7,16.9,77,60,56,0,99,16,0.0,0.0,10,28.0,14.4,100,134,14.3,5,0,3.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,17.0,0.0,119
4.25,2903,14.2,2.7,17.2,77,60,64,0,100,16,0.0,0.0,10,29.0,14.8,100,134,14.3,5,0,3.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,17.6,0.0,119
5.75,2919,14.2,2.4,17.0,73,60,64,0,100,15,0.0,0.0,10,29.0,14.8,100,131,13.6,5,0,2.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,17.5,0.0,119
7.25,2893,10.9,1.8,12.5,63,60,56,0,100,16,1.5,0.0,10,27.0,7.0,100,151,13.4,5,0,2.8,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,12.9,0.0,122
8.75,2927,7.0,1.0,7.8,48,60,48,0,99,14,5.0,0.0,10,30.0,4.0,100,149,14.1,5,0,1.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,8.2,0.0,122
10.25,2868,5.2,0.6,5.7,17,60,40,0,24,14,13.5,0.0,10,27.0,0.0,65,149,12.6,5,0,0.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,1.1,0.0,122
11.25,2846,4.1,4.0,4.1,0,60,32,0,15,13,0.0,0.0,10,26.0,0.0,29,135,13.4,5,0,0.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,122
12.50,2920,2.9,4.0,3.0,0,60,24,0,15,13,7.0,0.0,10,24.0,0.0,9,130,13.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,122
14.00,2867,2.2,4.0,2.1,0,60,16,0,16,12,10.0,0.0,10,24.0,0.0,3,126,12.5,5,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,122
15.00,2858,1.6,4.0,1.6,0,59,8,0,16,12,9.5,0.0,10,25.0,0.0,2,120,14.3,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,122
16.50,2849,1.3,4.0,1.3,0,59,0,0,16,11,8.0,0.0,10,24.0,0.0,2,114,14.3,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,121
17.50,2818,1.1,4.0,1.0,0,59,0,0,16,11,3.5,0.0,10,24.0,0.0,3,114,12.9,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,121
18.75,2798,0.9,4.0,0.9,0,57,0,0,16,11,1.0,0.0,10,25.0,0.0,2,117,14.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,119
19.00,2767,0.8,4.0,0.7,0,57,0,0,16,12,1.0,0.0,10,25.0,0.0,4,120,14.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,119
21.50,2735,0.7,4.0,0.7,0,57,0,0,17,12,0.5,0.0,10,25.0,0.0,4,122,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,119
22.25,2720,0.6,4.0,0.6,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,4,122,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,116
23.25,2709,0.6,4.0,0.6,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,5,120,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,116
24.25,2657,0.5,4.0,0.6,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,5,121,3.8,5,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,116
25.25,2619,0.5,4.0,0.4,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,5,121,3.8,5,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,113
26.75,2609,0.4,4.0,0.4,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,4,121,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,113
28.75,2528,0.6,4.0,0.6,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,4,121,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,108
31.50,2480,0.5,4.0,0.6,0,57,0,0,16,12,0.5,0.0,10,25.0,0.0,2,122,3.8,5,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,108
33.00,2451,0.5,4.0,0.6,0,57,0,0,15,12,0.5,0.0,10,25.0,0.0,3,122,3.8,5,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,105
35.00,2406,0.5,4.0,0.6,0,57,0,0,15,12,0.0,0.0,10,25.0,0.0,4,121,3.8,5,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,105
36.00,2390,0.5,4.0,0.4,0,57,0,0,15,12,0.0,0.0,10,25.0,0.0,3,122,3.8,5,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,35,0.0,0.0,102
