Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/24//5,JB4 Android A381,DC67E66893A5,1.06,0.0,0,0,12,0,0,0,11.8,0G07PW056902,NONE,0,,0,0,0,0,0,0,0,0,0,0.7,1.2,1.7,2.2,2.7,3.2,3.7,4.2,4.2,3.7,3.2,2.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,15,38,0,0,0.0,0.0,0.0,1_ON,2,0,0,,30,30,30,30,35,35,35,45,60,65,70,70,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3570,7.9,2.7,10.8,97,59,0,13,100,29,12.0,0.0,44,41.0,11.0,0,65,15.7,4,8,13.7,11,6,0.0,10.5,5.6,10.5,10.5,10.5,206,203,206,0,6.9,0.0,71
2.50,3621,9.1,2.9,12.2,100,59,0,13,100,29,6.5,0.0,46,42.0,12.6,0,72,14.3,4,8,14.5,11,6,0.0,7.9,4.6,8.3,9.5,9.5,206,203,206,0,6.9,0.0,73
3.00,3729,9.6,3.0,12.7,100,59,0,13,100,29,6.0,0.0,46,42.0,12.6,0,78,14.1,4,8,14.9,11,6,0.0,7.5,4.1,7.5,7.4,7.6,206,203,206,0,11.8,0.0,74
5.25,3830,9.6,3.0,12.7,100,59,0,12,100,29,6.0,0.0,46,42.0,12.6,0,78,14.1,4,8,14.9,9,6,0.0,7.5,4.1,7.5,7.4,7.6,206,203,206,0,12.4,0.0,76
8.25,3934,10.2,3.0,13.4,100,59,0,12,100,29,6.3,0.0,47,40.0,12.6,0,85,14.1,4,8,15.2,9,6,0.0,7.7,3.7,9.0,7.8,7.7,206,203,206,0,12.7,0.0,78
9.50,3982,10.7,3.0,13.9,100,59,0,11,100,29,6.7,0.0,48,38.0,12.7,0,88,14.4,4,9,15.5,9,6,0.0,9.0,3.7,7.8,9.0,9.0,206,203,206,0,13.0,0.0,80
11.75,4090,10.7,3.4,14.0,100,59,0,11,100,29,7.2,0.0,49,38.0,12.4,0,90,14.5,4,9,15.5,9,6,0.0,9.5,4.2,9.5,9.5,9.0,206,203,206,0,13.5,0.0,81
13.00,4164,10.6,3.4,14.0,100,59,0,11,100,29,7.6,0.0,48,38.0,12.6,0,92,14.7,4,9,15.2,9,6,0.0,10.0,4.6,9.5,9.5,9.5,206,203,206,0,13.5,0.0,83
15.25,4260,10.8,3.4,14.2,100,59,0,11,100,28,8.1,0.0,48,38.0,12.7,0,93,14.7,4,9,15.4,9,6,0.0,10.0,5.1,10.0,10.0,10.0,206,203,206,0,13.7,0.0,85
17.50,4300,10.8,3.6,14.4,100,59,0,11,100,29,8.5,0.0,48,39.0,12.7,0,94,14.6,4,9,15.4,9,6,0.0,10.0,5.5,10.0,10.0,10.0,206,203,206,0,13.9,0.0,86
18.25,4397,10.9,3.6,14.6,100,60,0,11,100,28,9.0,0.0,48,39.0,12.9,0,95,14.6,4,9,15.3,9,6,0.0,10.0,5.5,10.0,10.0,10.0,206,203,206,0,14.0,0.0,88
20.25,4474,11.0,3.6,14.6,100,60,0,11,100,29,9.0,0.0,48,39.0,12.9,0,95,14.6,4,9,15.3,9,6,0.0,10.5,4.5,10.5,10.5,10.5,206,204,206,0,14.2,0.0,90
21.75,4576,11.3,3.9,14.7,100,60,0,12,100,29,9.3,0.0,48,39.0,13.0,0,96,14.6,4,9,15.3,9,6,0.0,10.5,4.5,7.5,10.5,10.5,206,204,206,0,14.6,0.0,91
23.00,4612,11.7,3.9,15.7,100,60,0,12,100,29,9.3,0.0,48,39.0,13.6,0,98,14.6,4,9,15.5,9,6,0.0,10.5,4.8,7.5,10.5,10.5,206,204,206,0,14.6,0.0,93
26.00,4686,12.2,3.9,16.2,100,60,0,12,100,29,9.2,0.0,48,39.0,13.6,0,98,14.6,4,9,15.5,10,6,0.0,10.5,4.8,7.5,10.5,10.5,206,204,206,0,15.2,0.0,95
