Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/24//5,JB4 Android A381,DC67E66893A5,1.06,0.0,0,0,12,0,0,0,11.8,0G07PW056902,NONE,0,,0,0,0,0,0,0,0,0,0,0.7,1.5,2.5,2.9,3.2,3.6,3.7,4.1,4.1,3.7,3.6,3.2
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,22,38,0,0,0.0,0.0,0.0,1_ON,2,0,0,,30,30,30,30,32,38,42,46,58,64,70,72,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3990,8.3,3.6,12.4,100,52,0,18,100,24,5.1,0.0,37,38.0,12.7,0,65,17.3,4,9,12.8,10,6,0.0,7.0,7.0,7.3,6.8,6.2,201,192,197,0,12.0,0.0,81
2.50,4096,10.0,3.6,13.9,100,52,0,12,100,27,7.6,0.0,49,42.0,11.1,0,74,14.1,4,9,15.5,10,6,0.0,7.6,7.8,4.5,8.0,7.7,201,192,197,0,13.5,0.0,83
3.25,4187,9.6,3.6,13.4,100,52,0,13,89,29,9.7,0.0,48,42.0,11.3,0,79,14.1,4,9,15.5,10,6,0.0,7.6,7.8,4.5,8.0,7.7,201,192,197,0,13.5,0.0,83
5.50,4301,9.4,3.6,13.0,100,52,0,15,96,29,11.5,0.0,47,41.0,11.7,0,83,14.4,4,10,14.6,10,6,0.0,9.9,9.9,5.5,11.5,8.7,201,192,197,0,12.9,0.0,86
7.50,4364,9.7,3.7,13.5,100,52,0,15,100,28,12.0,0.0,47,42.0,12.0,0,86,14.5,4,10,14.9,10,6,0.0,12.0,12.0,6.3,12.0,10.5,201,192,197,0,12.9,0.0,86
9.75,4460,10.3,3.7,14.2,100,52,0,14,100,29,11.5,0.0,48,42.0,12.1,0,89,14.5,4,10,15.1,9,6,0.0,11.5,11.5,6.2,11.5,11.5,201,192,197,0,13.2,0.0,90
11.25,4538,10.3,3.7,14.2,100,52,0,14,100,29,11.5,0.0,48,42.0,12.1,0,89,14.5,4,10,15.1,9,6,0.0,11.5,11.5,6.2,11.5,11.5,201,192,197,0,13.7,0.0,91
12.50,4640,10.5,3.9,14.4,100,52,0,14,100,28,11.5,0.0,48,41.0,12.1,0,91,14.4,4,10,15.2,9,6,0.0,11.5,11.5,6.2,11.5,11.5,201,192,197,0,13.9,0.0,93
14.75,4686,10.6,3.9,14.6,100,52,0,14,100,29,11.5,0.0,48,40.0,12.4,0,94,14.5,4,10,15.2,9,6,0.0,12.0,12.0,7.1,12.0,11.5,201,192,197,0,13.9,0.0,95
16.00,4752,11.0,3.9,14.6,100,52,0,14,100,29,11.5,0.0,48,40.0,12.4,0,94,14.5,4,10,15.2,9,6,0.0,12.0,12.0,7.1,12.0,12.0,201,192,197,0,14.2,0.0,97
17.75,4874,11.0,3.9,15.1,100,54,0,15,100,29,11.5,0.0,48,40.0,12.7,0,95,14.6,4,11,15.5,9,6,0.0,11.5,11.5,6.6,11.5,11.5,201,192,195,0,14.6,0.0,99
20.50,4931,11.2,4.1,15.4,100,54,0,16,100,29,11.5,0.0,48,39.0,13.0,0,96,14.6,4,11,15.5,9,6,0.0,11.5,11.5,7.0,11.5,11.5,201,192,195,0,14.9,0.0,100
