Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/24//5,JB4 Android A381,DC67E66893A5,1.06,0.0,0,0,12,0,0,0,11.8,0G07PW056902,NONE,0,,0,0,0,0,0,0,0,0,0,0.7,1.2,1.7,2.2,2.7,3.2,3.7,4.2,4.2,3.7,3.2,2.7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,15,38,0,0,0.0,0.0,0.0,1_ON,2,0,0,,30,30,30,30,35,35,35,45,60,65,70,70,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4239,9.5,3.6,13.7,100,68,0,16,100,29,10.8,0.0,42,44.0,14.3,0,73,14.9,4,8,11.7,8,6,0.0,14.5,15.9,16.0,13.0,15.2,213,185,190,0,9.0,0.0,85
2.50,4347,11.4,3.6,15.2,100,68,0,11,100,29,8.0,0.0,50,44.0,13.3,0,81,14.9,4,9,13.7,8,6,0.0,12.5,11.0,10.2,9.0,10.8,213,185,190,0,13.4,0.0,86
5.50,4437,11.0,3.6,14.7,100,68,0,10,89,29,8.5,0.0,49,41.0,12.1,0,86,14.0,4,9,15.6,8,6,0.0,9.3,8.9,9.1,8.8,8.1,213,186,190,0,15.1,0.0,88
7.00,4551,11.0,3.6,14.7,100,68,0,10,89,29,8.5,0.0,49,41.0,12.1,0,86,14.0,4,9,15.6,8,6,0.0,9.3,8.9,9.1,8.8,9.5,213,186,192,0,14.4,0.0,91
8.75,4604,10.3,3.7,14.2,100,68,0,12,98,29,9.8,0.0,46,39.0,12.7,0,90,14.6,4,9,14.6,8,6,0.0,12.0,12.0,9.0,9.8,12.5,213,186,192,0,13.5,0.0,93
11.25,4699,11.0,3.9,15.1,100,70,0,13,100,29,9.3,0.0,47,39.0,13.4,0,93,14.6,4,10,15.1,8,6,0.0,12.0,12.0,9.0,9.7,12.0,213,188,192,0,13.7,0.0,95
12.50,4800,11.5,4.1,15.7,100,70,0,13,100,29,9.7,0.0,48,39.0,13.7,0,93,14.6,4,10,15.1,8,6,0.0,12.0,12.0,9.0,9.7,12.0,213,188,192,0,14.6,0.0,97
14.75,4877,11.5,4.1,15.7,100,70,0,14,100,29,9.7,0.0,48,39.0,13.7,0,95,14.6,4,10,15.5,8,6,0.0,12.0,9.0,9.3,10.1,12.0,213,188,194,0,15.2,0.0,99
16.75,4919,11.9,4.2,16.1,100,70,0,14,100,29,10.1,0.0,48,38.0,14.0,0,99,14.5,4,11,15.8,8,6,0.0,12.0,9.0,9.3,10.1,12.0,213,188,194,0,15.6,0.0,99
18.25,5004,12.2,4.2,16.6,100,70,0,14,100,29,10.1,0.0,48,38.0,14.2,0,100,14.6,4,11,15.9,8,6,0.0,9.5,9.3,9.7,10.5,12.0,213,188,194,0,16.1,0.0,100
18.75,5068,12.3,4.2,16.6,100,71,0,14,100,29,10.1,0.0,48,38.0,14.2,0,100,14.6,4,11,15.9,8,6,0.0,9.5,9.3,9.7,10.5,12.0,216,188,194,0,16.1,0.0,102
21.75,5155,12.1,4.2,16.6,100,71,0,16,100,29,10.5,0.0,48,37.0,14.0,0,101,14.5,4,12,16.0,11,6,0.0,9.0,9.3,9.7,7.5,12.0,216,190,194,0,16.2,0.0,104
23.25,5205,12.1,4.2,16.4,100,71,0,16,100,29,10.5,0.0,48,37.0,14.2,0,101,14.5,4,12,15.9,11,6,0.0,10.3,10.7,10.6,8.0,13.0,216,190,194,0,16.1,0.0,106
25.50,5301,12.2,4.2,16.6,100,72,0,17,100,29,8.8,0.0,47,36.0,14.2,0,102,14.6,4,13,15.8,11,6,0.0,10.3,10.7,11.1,8.5,10.0,216,190,195,0,16.1,0.0,108
27.50,5360,12.2,4.2,16.6,100,72,0,17,100,29,8.8,0.0,47,36.0,14.6,0,102,14.6,4,14,15.8,11,6,0.0,10.7,11.1,11.5,8.8,10.0,216,192,195,0,16.2,0.0,109
