Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,8.4,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2931,0.2,0.0,0.3,0,62,0,0,17,6,1.0,0.0,100,23.0,14.2,5,68,12.3,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.0,0.0,34
0.50,2919,0.2,0.0,0.3,0,62,0,0,17,5,0.5,0.0,100,25.0,14.2,6,51,12.7,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.0,0.0,34
1.75,2848,0.2,0.4,0.3,23,62,0,0,17,6,0.0,0.0,100,25.0,14.2,7,65,24.2,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.0,0.0,34
3.25,2944,0.1,0.9,0.1,34,62,0,0,19,6,0.0,0.0,100,25.0,14.2,13,64,24.2,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.0,0.0,34
4.25,2987,0.0,1.0,0.0,38,62,0,0,23,7,0.0,0.0,100,25.0,14.2,13,64,17.5,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.0,0.0,34
5.50,2991,0.0,1.1,0.0,45,62,0,0,54,8,2.0,0.0,100,25.0,14.2,52,88,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.3,0.0,34
6.75,2999,0.4,1.1,0.6,45,62,0,0,97,9,13.0,0.0,100,25.0,14.2,52,88,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,0.3,0.0,34
8.00,3073,1.1,1.3,1.6,45,62,0,0,100,10,14.5,0.0,100,27.0,14.2,75,102,14.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,2.4,0.0,35
10.75,3148,3.1,1.6,4.7,56,62,0,0,99,9,13.0,0.0,50,27.0,15.8,95,101,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,5.4,0.0,35
11.75,3246,4.0,1.7,7.2,56,62,0,0,100,9,13.0,0.0,50,27.0,15.8,95,101,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,5.4,0.0,36
13.50,3401,5.6,1.7,10.2,56,62,0,0,100,9,9.0,0.0,71,29.0,13.6,100,97,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,10.9,0.0,36
14.50,3470,7.6,2.6,10.2,75,62,1,0,100,11,9.0,0.0,71,29.0,13.6,100,98,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,10.9,0.0,36
16.00,3552,8.7,2.6,15.3,75,62,9,0,100,14,3.5,0.0,77,29.0,14.5,100,113,14.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,15.6,0.0,39
17.25,3673,9.3,2.7,16.0,100,62,17,0,100,14,4.5,0.0,77,27.0,15.0,100,115,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,16.3,0.0,39
18.75,3777,9.6,3.8,17.3,100,62,25,0,100,15,5.5,0.0,71,25.0,15.9,100,115,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,17.5,0.0,42
21.00,3985,10.7,3.8,19.0,100,62,41,0,100,15,4.5,0.0,74,25.0,16.5,100,121,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,18.9,0.0,42
22.50,4171,10.9,4.3,19.4,100,62,49,0,100,16,4.0,0.0,73,31.0,16.3,100,124,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,19.2,0.0,45
24.00,4307,10.9,4.3,19.7,100,62,57,0,100,15,5.0,0.0,72,27.0,16.3,100,126,17.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,19.9,0.0,45
25.50,4433,10.9,4.8,20.0,100,62,65,0,95,16,5.0,0.0,69,30.0,16.6,100,123,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,20.0,0.0,45
28.00,4669,10.6,5.0,19.9,100,60,81,0,100,16,5.0,0.0,68,33.0,16.7,100,123,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,20.4,0.0,53
29.25,4745,10.9,5.0,20.4,100,60,89,0,100,16,6.5,0.0,69,34.0,16.6,100,123,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,174,20.4,0.0,53
31.50,4985,10.9,5.0,20.4,100,60,100,0,100,16,2.5,0.0,69,36.0,16.9,100,122,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.2,0.0,56
32.50,5061,10.9,5.0,20.4,100,60,100,0,100,17,2.5,0.0,69,37.0,17.1,100,125,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.6,0.0,56
34.00,5188,10.8,5.0,20.2,100,60,100,0,100,16,2.5,0.0,69,37.0,17.0,100,128,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.6,0.0,56
35.25,5337,10.8,5.0,20.4,100,60,100,0,100,16,4.0,0.0,69,37.0,17.4,100,127,13.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.7,0.0,60
37.50,5490,11.0,4.8,20.4,100,60,100,0,100,15,4.0,0.0,69,37.0,17.4,100,124,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.6,0.0,62
39.00,5631,11.0,5.0,20.4,100,60,100,0,100,16,5.0,0.0,69,37.0,16.9,100,125,13.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,174,20.4,0.0,62
