Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,11.9,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,748,0.0,0.0,0.0,0,64,0,0,13,8,0.0,0.0,100,25.0,14.2,8,84,14.8,9,0,0.0,1629,2,0.0,0.0,0.0,0.0,0.0,0.0,0,140,0,167,0.0,0.0,0
2.25,746,0.0,0.0,0.0,0,64,0,0,13,8,0.0,0.0,100,25.0,14.2,8,84,14.7,9,0,0.0,1629,2,0.0,0.0,0.0,0.0,0.0,0.0,0,140,0,167,0.0,0.0,0
3.00,748,0.0,0.0,0.0,0,64,0,0,13,8,0.0,0.0,100,25.0,14.2,7,83,14.6,9,0,0.0,1629,2,0.0,0.0,0.0,0.0,0.0,0.0,0,140,0,167,0.0,0.0,0
4.25,747,0.0,0.0,0.0,0,64,0,0,13,8,0.0,0.0,100,25.0,14.2,7,85,14.5,9,0,0.0,1629,2,0.0,0.0,0.0,0.0,0.0,0.0,0,140,0,167,0.0,0.0,0
8.25,741,0.0,0.0,0.0,0,64,0,0,13,8,0.0,0.0,100,25.0,14.2,7,85,14.6,9,0,0.0,1584,2,0.0,0.0,0.0,0.0,0.0,0.0,0,140,0,167,0.0,0.0,0
9.25,745,0.0,0.0,0.0,0,64,0,0,13,8,0.0,0.0,100,25.0,14.2,7,83,14.6,9,0,0.0,1584,2,0.0,0.0,0.0,0.0,0.0,0.0,0,140,0,167,0.0,0.0,0
10.25,3242,0.6,0.7,0.6,26,64,0,0,29,13,22.0,0.0,100,27.0,0.0,49,135,13.3,3,0,0.0,1448,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,0.0,0.0,37
11.50,3267,0.4,0.9,0.4,29,64,0,0,34,13,19.0,0.0,100,26.0,0.1,56,141,13.6,3,0,0.0,1541,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,0.1,0.0,37
12.50,3258,0.4,1.0,0.4,33,64,0,0,73,13,18.0,0.0,100,27.0,2.3,64,136,13.6,3,0,0.0,1541,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,0.9,0.0,37
13.75,3255,0.6,1.0,0.6,33,64,0,0,73,13,18.0,0.0,100,27.0,5.5,67,136,14.3,3,0,0.0,1541,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,1.4,0.0,37
16.25,3289,2.0,1.3,2.1,39,64,0,0,98,13,17.0,0.0,100,26.0,5.3,77,135,13.9,3,0,0.0,1541,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,3.0,0.0,37
17.75,3329,3.3,1.6,3.3,45,64,0,0,100,13,15.5,0.0,100,27.0,9.9,85,135,13.9,3,0,0.0,1541,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,4.3,0.0,38
19.25,3361,4.6,1.7,5.0,48,64,0,0,100,13,14.0,0.0,50,27.0,11.0,94,140,14.6,3,0,0.0,960,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,5.7,0.0,38
20.25,3420,5.6,1.8,7.2,52,64,0,0,100,13,12.5,0.0,50,29.0,11.3,100,132,15.7,3,0,0.0,960,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,7.9,0.0,38
21.75,3524,7.7,2.0,10.5,54,64,0,0,100,13,9.0,0.0,68,31.0,11.5,100,134,15.7,3,0,0.0,960,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,11.1,0.0,39
23.00,3638,10.0,2.0,12.6,54,64,0,0,100,13,6.5,0.0,76,33.0,11.8,100,136,16.3,3,0,0.0,960,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,13.3,0.0,39
24.25,3649,11.0,1.8,13.3,53,64,0,0,100,13,6.5,0.0,80,34.0,12.6,100,134,16.3,3,0,0.0,960,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,14.1,0.0,41
27.00,3769,11.9,2.0,14.2,74,64,2,0,100,14,7.0,0.0,80,34.0,15.5,100,137,14.7,3,0,0.0,960,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,14.6,0.0,43
28.75,3846,12.2,4.0,15.9,100,64,10,0,100,15,6.0,0.0,66,33.0,15.7,100,129,13.6,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,16.3,0.0,43
29.75,3980,14.1,4.0,18.6,100,64,18,0,100,15,6.5,0.0,72,36.0,15.8,100,130,18.0,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,19.3,0.0,43
31.00,4104,14.1,4.0,18.3,100,64,26,0,100,15,4.5,0.0,72,31.0,16.4,100,125,18.0,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,19.4,0.0,45
32.50,4185,14.6,4.3,19.2,100,64,34,0,100,16,5.0,0.0,71,33.0,16.3,100,123,13.6,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,167,20.3,0.0,45
33.75,4305,15.1,4.4,19.7,100,64,42,0,100,15,4.0,0.0,72,31.0,16.4,100,126,14.1,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,167,20.2,0.0,45
36.50,4504,15.4,4.5,20.2,100,64,58,0,100,16,4.5,0.0,71,33.0,16.5,100,127,14.2,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,167,20.4,0.0,49
37.50,4594,15.2,4.5,20.0,100,64,66,0,100,16,2.0,0.0,71,34.0,16.6,100,129,14.3,3,0,0.0,1033,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,167,20.4,0.0,52
40.25,4796,15.0,4.7,19.9,100,64,82,0,100,16,2.0,0.0,70,36.0,16.9,100,127,14.3,3,0,0.0,978,2,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,167,20.6,0.0,52
41.25,4894,15.2,4.8,20.3,100,64,90,0,100,16,2.0,0.0,71,37.0,17.1,100,127,14.3,3,0,0.0,978,2,0.0,1.3,0.0,0.0,0.0,0.0,0,212,0,167,20.7,0.0,55
42.75,4978,15.1,4.8,20.2,100,66,98,0,100,16,3.5,0.0,70,37.0,17.1,100,128,14.3,3,0,0.0,978,2,0.0,1.0,1.3,0.0,0.0,0.0,0,210,0,167,20.7,0.0,55
44.00,5058,15.4,4.8,20.2,100,66,100,0,100,15,3.5,0.0,70,37.0,17.1,100,128,14.3,3,0,0.0,978,2,0.0,1.0,1.3,0.0,0.0,0.0,0,210,0,167,20.7,0.0,57
45.25,5132,15.3,5.0,20.4,100,66,100,0,100,15,3.0,0.0,69,40.0,17.3,100,126,13.9,3,0,0.0,978,2,0.0,1.0,1.3,0.0,0.0,0.0,0,208,0,167,20.7,0.0,57
46.75,5246,15.4,5.0,20.7,100,66,100,0,100,16,3.5,0.0,70,41.0,17.6,100,132,13.9,3,0,0.0,978,2,0.0,1.0,1.3,0.0,0.0,0.0,0,208,0,167,21.0,0.0,60
48.25,5320,15.3,5.0,20.6,100,66,100,0,100,16,2.5,0.0,70,40.0,17.6,100,129,13.9,3,0,0.0,1008,2,0.0,0.9,1.3,0.0,0.0,0.0,0,208,0,167,20.9,0.0,60
49.75,5398,15.3,5.1,20.7,100,68,100,0,100,16,2.5,0.0,69,40.0,17.7,100,125,13.4,3,0,0.0,1008,2,0.0,0.9,1.0,0.0,0.0,0.0,0,206,0,167,20.9,0.0,60
50.75,5480,15.4,5.1,20.9,100,68,100,0,97,15,3.5,0.0,69,40.0,17.3,100,124,13.4,3,0,0.0,1008,2,0.0,0.9,1.0,0.0,0.0,0.0,0,206,0,167,20.9,0.0,62
52.00,5600,15.4,5.3,20.7,100,68,100,0,100,16,2.5,0.0,68,40.0,17.3,100,130,13.3,3,0,0.0,1008,2,0.0,0.9,1.0,0.0,0.0,0.0,0,206,0,167,20.9,0.0,62
53.50,5713,15.1,5.3,20.6,100,69,100,0,100,16,3.5,0.0,68,40.0,16.6,100,126,13.3,3,0,0.0,1008,2,0.0,0.7,0.9,0.0,0.0,0.0,0,204,0,167,20.6,0.0,62
56.00,5844,14.6,5.3,20.0,100,69,100,0,100,16,4.0,0.0,67,40.0,16.3,100,126,13.5,3,0,0.0,1008,2,0.0,0.7,0.9,0.0,0.0,0.0,0,203,0,167,20.0,0.0,65
57.50,5919,13.9,5.4,19.3,100,69,100,0,100,16,6.5,0.0,64,40.0,15.9,100,126,13.4,3,0,0.0,986,2,0.0,0.6,0.9,0.0,0.0,0.0,0,203,0,167,19.9,0.0,67
58.50,5994,13.2,5.4,18.6,100,69,100,0,92,17,6.5,0.0,62,40.0,15.3,100,129,13.4,3,0,0.0,986,2,0.0,0.6,0.9,0.0,0.0,0.0,0,203,0,167,19.6,0.0,67
60.00,6067,13.1,5.4,18.7,100,71,100,0,94,16,7.0,0.0,63,41.0,15.1,100,132,13.7,3,0,0.0,986,2,0.0,0.6,0.4,0.0,0.0,0.0,0,201,0,167,19.2,0.0,67
61.50,6184,13.0,5.4,18.6,100,71,100,0,100,16,8.0,0.0,62,41.0,14.9,100,127,13.5,3,0,0.0,986,2,0.0,0.6,0.4,0.0,0.0,0.0,0,201,0,167,18.9,0.0,70
63.00,6255,12.8,5.4,18.5,100,73,100,0,100,16,9.5,0.0,62,41.0,14.8,100,132,13.4,3,0,0.0,986,2,0.0,0.1,0.0,0.0,0.0,0.0,0,201,0,167,18.6,0.0,70
64.00,6366,12.7,5.4,18.3,100,73,100,0,100,16,9.5,0.0,62,41.0,14.8,100,132,13.4,3,0,0.0,986,2,0.0,0.1,0.0,0.0,0.0,0.0,0,201,0,167,18.6,0.0,72
67.00,6471,12.4,5.4,18.0,100,75,100,0,98,17,11.0,0.0,61,42.0,14.4,100,125,13.4,3,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,167,18.0,0.0,75
69.50,6568,12.4,5.4,18.0,100,77,100,0,100,16,11.0,0.0,61,41.0,14.3,100,124,13.3,3,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,167,18.5,0.0,75
70.75,6646,12.3,5.4,17.9,100,77,100,0,100,16,11.0,0.0,60,41.0,14.2,100,131,13.3,3,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,167,17.9,0.0,77
71.75,6739,12.2,5.4,17.9,100,77,100,0,100,16,10.5,0.0,60,41.0,13.9,100,129,13.5,3,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,167,18.0,0.0,77
73.25,6439,12.3,5.4,18.0,100,78,100,0,100,16,10.0,0.0,61,25.0,13.8,100,130,13.3,4,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,167,18.0,0.0,77
74.75,5465,12.9,5.0,18.7,100,78,100,0,100,16,0.0,0.0,66,25.0,15.8,100,132,13.3,4,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,167,18.7,0.0,78
76.50,5169,16.0,5.0,22.0,100,80,100,0,97,16,2.0,0.0,72,25.0,17.0,100,126,3.8,4,0,0.0,957,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,167,22.0,0.0,78
77.25,5208,18.0,5.0,23.8,100,80,100,0,82,16,0.5,0.0,75,25.0,18.5,100,122,3.8,4,0,0.0,1042,2,0.0,0.0,1.3,0.0,0.0,0.0,0,197,0,167,23.7,0.0,80
78.75,5194,19.9,5.0,25.7,100,80,100,0,57,16,1.0,0.0,77,37.0,17.9,100,124,0.2,4,0,0.0,1042,2,0.0,0.0,1.3,1.2,0.0,0.0,0,197,0,167,23.7,0.0,80
80.25,5229,20.5,4.8,26.0,100,82,100,0,53,16,1.0,0.0,78,31.0,17.9,100,127,13.7,4,0,0.0,1042,2,0.0,1.6,1.3,1.2,0.0,0.0,0,197,0,167,23.4,0.0,80
81.50,5269,20.1,5.0,25.4,100,82,100,0,54,16,1.0,0.0,77,31.0,18.0,100,126,13.2,4,0,0.0,1042,2,0.0,1.6,1.3,1.2,0.0,0.0,0,197,0,167,22.6,0.0,81
82.75,5334,19.5,5.0,24.8,100,82,100,0,54,15,1.0,0.0,76,31.0,18.0,100,125,13.2,4,0,0.0,1042,2,0.0,1.6,0.9,1.2,0.0,0.0,0,195,0,167,22.7,0.0,81
84.50,5391,18.4,5.0,23.6,100,82,100,0,78,16,1.5,0.0,74,35.0,18.9,100,130,13.2,4,0,0.0,1042,2,0.0,1.2,0.9,0.7,0.0,0.0,0,195,0,167,22.7,0.0,83
85.50,5423,17.7,5.0,23.6,100,84,100,0,95,16,1.5,0.0,74,35.0,18.9,100,130,14.5,4,0,0.0,1042,2,0.0,1.2,0.9,0.7,0.0,0.0,0,195,0,167,22.7,0.0,83
87.25,5472,17.4,5.1,22.7,100,84,100,0,84,16,2.0,0.0,72,36.0,18.3,100,125,13.4,4,0,0.0,939,2,0.0,0.7,0.7,0.7,0.0,0.0,0,197,0,167,23.0,0.0,85
88.50,5497,17.6,5.1,23.0,100,84,99,0,85,15,1.5,0.0,73,36.0,18.4,100,122,13.4,4,0,0.0,939,2,0.0,0.7,0.7,0.3,0.0,0.0,0,197,0,167,23.1,0.0,85
90.00,5535,17.6,5.1,23.1,100,84,100,0,76,15,1.5,0.0,73,36.0,18.1,100,123,12.6,4,0,0.0,939,2,0.0,0.7,0.7,0.3,0.0,0.0,0,197,0,167,23.0,0.0,85
91.00,5592,17.7,5.1,23.1,100,84,100,0,68,14,1.5,0.0,73,36.0,17.6,100,122,12.1,4,0,0.0,939,2,0.0,0.3,0.3,0.3,0.0,0.0,0,197,0,167,22.6,0.0,87
92.50,5645,17.1,5.3,22.4,100,84,100,0,74,15,3.5,0.0,71,36.0,17.2,100,119,12.1,4,0,0.0,939,2,0.0,0.3,0.3,1.0,0.0,0.0,0,197,0,167,22.1,0.0,87
94.00,5669,16.5,5.3,21.9,100,86,100,0,74,16,4.0,0.0,70,36.0,17.2,100,123,12.1,4,0,0.0,939,2,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,167,21.9,0.0,87
95.75,5716,16.2,5.1,21.6,100,86,100,0,100,16,5.0,0.0,70,37.0,16.8,100,128,12.1,4,0,0.0,939,2,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,167,21.4,0.0,88
96.50,5783,15.8,5.4,21.6,100,86,100,0,100,15,5.0,0.0,70,37.0,16.8,100,128,12.5,4,0,0.0,988,2,0.0,0.3,0.3,0.0,0.0,0.0,0,197,0,167,21.4,0.0,88
98.00,5793,15.4,5.3,20.9,100,86,100,0,90,16,3.0,0.0,68,36.0,16.3,100,129,12.6,4,0,0.0,988,2,0.0,0.0,0.3,0.0,0.0,0.0,0,197,0,167,21.0,0.0,90
100.50,5858,15.4,5.3,21.0,100,86,100,0,96,16,3.5,0.0,69,37.0,16.3,100,130,12.6,4,0,0.0,988,2,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,167,20.7,0.0,92
102.00,5884,15.1,5.3,20.6,100,86,100,0,99,16,3.0,0.0,68,37.0,16.0,100,123,12.3,4,0,0.0,988,2,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,167,20.7,0.0,92
103.25,5957,14.7,5.3,20.2,100,87,100,0,99,16,5.0,0.0,67,37.0,15.5,100,123,12.2,4,0,0.0,988,2,0.0,0.0,1.2,0.0,0.0,0.0,0,197,0,167,20.3,0.0,92
104.50,5981,14.5,5.4,20.2,100,87,100,0,100,16,4.5,0.0,66,37.0,15.6,100,124,12.2,4,0,0.0,988,2,0.0,0.0,1.0,0.0,0.0,0.0,0,197,0,167,20.2,0.0,93
106.00,6000,14.2,5.4,20.2,100,87,100,0,98,16,4.5,0.0,66,37.0,15.6,100,126,12.4,4,0,0.0,943,2,0.0,0.0,1.0,0.0,0.0,0.0,0,197,0,167,20.2,0.0,93
107.50,6038,14.2,5.4,19.9,100,87,100,0,99,15,5.0,0.0,65,37.0,15.3,100,125,12.0,4,0,0.0,943,2,0.0,1.2,1.0,0.0,0.0,0.0,0,195,0,167,19.7,0.0,95
108.50,6076,13.9,5.4,19.4,100,87,100,0,100,16,6.0,0.0,64,37.0,15.3,100,126,12.0,4,0,0.0,943,2,0.0,1.2,0.6,0.0,0.0,0.0,0,195,0,167,19.9,0.0,95
110.00,6112,13.7,5.4,19.4,100,89,100,0,98,16,7.0,0.0,64,37.0,15.2,100,127,12.3,4,0,0.0,943,2,0.0,1.2,0.6,0.0,0.0,0.0,0,195,0,167,19.7,0.0,95
111.50,6163,13.6,5.4,19.2,100,89,100,0,97,16,7.5,0.0,64,37.0,15.0,100,136,12.4,4,0,0.0,943,2,0.0,1.0,0.6,0.0,0.0,0.0,0,195,0,167,19.6,0.0,96
113.00,6200,13.4,5.4,19.0,100,89,100,0,100,16,7.0,0.0,63,37.0,14.8,100,129,12.4,4,0,0.0,943,2,0.0,1.0,0.4,0.0,0.0,0.0,0,195,0,167,19.3,0.0,96
114.25,6223,13.1,5.4,18.7,100,89,100,0,100,16,7.5,0.0,63,37.0,14.7,100,128,12.5,4,0,0.0,943,2,0.0,0.9,0.4,0.0,0.0,0.0,0,194,0,167,19.3,0.0,96
116.75,6291,13.3,5.4,19.0,100,89,100,0,100,15,9.5,0.0,63,37.0,14.6,100,128,12.6,4,0,0.0,1006,2,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,167,19.2,0.0,98
117.75,6335,13.4,5.4,19.2,100,89,100,0,100,16,9.5,0.0,64,37.0,14.6,100,128,12.6,4,0,0.0,1006,2,0.0,0.9,0.0,0.0,0.0,0.0,0,194,0,167,19.0,0.0,98
119.25,6348,13.2,5.4,18.9,100,89,100,0,99,16,10.0,0.0,63,37.0,14.6,100,126,12.7,4,0,0.0,1006,2,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,167,19.0,0.0,98
120.75,6396,12.8,5.4,18.3,100,89,100,0,100,17,10.0,0.0,62,37.0,14.6,100,127,12.7,4,0,0.0,1006,2,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,167,18.9,0.0,100
121.75,6415,12.9,5.4,18.6,100,89,100,0,100,16,6.5,0.0,62,37.0,14.4,100,128,12.9,4,0,0.0,1006,2,0.0,0.7,0.0,0.0,0.0,0.0,0,192,0,167,18.9,0.0,100
123.25,6472,13.3,5.4,19.0,100,89,100,0,100,15,7.0,0.0,63,37.0,14.4,100,131,12.9,4,0,0.0,1006,2,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,167,18.9,0.0,100
124.50,6475,12.8,5.4,18.2,100,89,100,0,100,16,9.5,0.0,61,37.0,9.2,100,132,12.9,4,0,0.0,1006,2,0.0,0.3,0.0,0.0,0.0,0.0,0,192,0,167,16.5,0.0,101
