Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,8.4,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3696,0.9,1.1,1.3,36,51,0,0,74,13,22.5,0.0,100,27.0,2.1,70,137,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,1.8,0.0,42
2.75,3737,1.9,1.7,2.7,50,51,0,0,100,13,18.0,0.0,100,27.0,10.5,79,138,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,3.3,0.0,42
4.00,3813,3.2,1.8,5.0,51,51,0,0,100,13,13.0,0.0,50,26.0,11.2,93,139,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,5.4,0.0,43
5.25,3879,4.4,2.0,8.1,56,51,0,0,100,13,11.5,0.0,50,26.0,13.6,100,133,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,8.8,0.0,43
6.75,3998,6.4,2.7,12.3,63,51,0,0,100,13,9.0,0.0,67,28.0,14.2,100,142,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,13.1,0.0,43
9.25,4090,11.2,3.0,19.2,67,53,0,0,80,13,3.5,0.0,80,33.0,16.0,100,135,15.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,18.2,0.0,47
10.75,4209,11.1,3.3,18.7,70,53,4,0,72,15,5.0,0.0,77,33.0,15.9,100,119,14.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,18.3,0.0,47
12.25,4270,10.3,3.5,17.9,72,53,12,0,75,15,5.0,0.0,74,37.0,15.9,100,122,18.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,176,18.3,0.0,47
13.50,4467,10.3,4.0,18.3,77,53,20,0,101,16,6.0,0.0,72,30.0,16.0,100,125,13.8,3,0,0.0,7,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,176,18.5,0.0,50
15.00,4573,10.2,4.5,18.6,83,53,28,0,100,15,6.0,0.0,68,28.0,16.0,100,118,13.8,3,0,0.0,7,6,0.0,1.6,0.0,0.0,0.0,0.0,0,208,0,176,18.6,0.0,50
