Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,8.4,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3027,0.9,0.4,1.3,22,53,0,0,24,11,22.5,0.0,100,29.0,14.2,36,116,14.4,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,0.0,0.0,47
1.25,3037,0.9,0.6,1.3,27,53,0,0,27,12,22.0,0.0,100,29.0,14.2,40,126,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,0.0,0.0,47
3.00,3082,1.2,1.1,1.7,42,53,0,0,98,13,22.0,0.0,100,29.0,14.2,62,134,14.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,1.6,0.0,48
4.50,3100,1.8,1.1,2.6,44,53,0,0,100,13,15.5,0.0,100,30.0,13.1,78,133,15.1,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,3.3,0.0,48
5.75,3173,2.7,1.1,3.8,44,53,0,0,100,14,13.0,0.0,100,30.0,13.1,78,133,14.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,3.3,0.0,48
7.00,3181,3.6,1.6,6.1,55,53,0,0,99,14,11.5,0.0,50,29.0,12.7,100,133,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,6.8,0.0,49
8.50,3221,4.7,1.7,8.8,56,53,0,0,100,13,11.0,0.0,63,33.0,12.9,100,138,16.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,9.4,0.0,49
10.00,3338,7.1,1.7,12.5,60,53,0,0,100,14,6.5,0.0,79,35.0,13.5,100,140,16.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,12.9,0.0,50
11.50,3377,8.8,1.8,14.8,60,53,0,0,99,14,2.5,0.0,82,35.0,14.3,100,140,15.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,15.2,0.0,50
12.50,3363,9.3,1.8,15.2,60,53,0,0,92,13,2.0,0.0,83,34.0,14.3,100,138,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,15.8,0.0,50
14.00,3469,9.4,2.3,15.3,70,53,4,0,92,15,3.0,0.0,79,34.0,14.5,100,138,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,15.9,0.0,53
15.25,3552,9.3,2.4,15.5,70,53,12,0,92,16,3.5,0.0,78,34.0,14.6,100,121,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,15.9,0.0,53
16.75,3623,9.2,3.1,15.8,86,53,20,0,100,15,5.0,0.0,74,30.0,15.8,100,122,12.4,4,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,175,15.9,0.0,53
19.50,3778,10.4,3.8,18.7,100,53,36,0,100,16,3.5,0.0,74,30.0,15.6,100,125,13.8,4,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,175,18.5,0.0,55
20.75,3892,11.1,3.8,19.7,100,53,44,0,100,16,3.5,0.0,75,30.0,16.0,100,123,13.8,3,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,175,18.9,0.0,58
22.00,4343,10.5,4.7,19.0,100,53,52,0,100,16,3.5,0.0,75,30.0,16.0,100,123,13.9,3,0,0.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,206,0,175,18.9,0.0,58
23.50,5033,10.1,5.0,19.0,100,53,60,0,100,16,6.5,0.0,66,32.0,16.4,100,124,14.0,3,0,0.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,206,0,175,19.3,0.0,60
24.75,5458,10.3,5.0,19.7,100,53,68,0,100,16,3.0,0.0,68,32.0,16.7,100,127,14.7,3,0,0.0,7,6,0.0,0.0,1.0,0.0,0.0,0.0,0,206,0,175,19.7,0.0,60
26.25,5496,10.5,5.0,19.9,100,51,76,0,100,16,4.0,0.0,68,33.0,16.6,100,124,14.4,3,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0,175,19.9,0.0,60
27.50,5582,10.4,5.0,19.7,100,51,84,0,100,16,4.0,0.0,68,34.0,16.6,100,122,14.4,3,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0,175,20.0,0.0,63
30.25,5752,10.1,5.0,19.2,100,53,100,0,100,16,5.0,0.0,68,37.0,15.9,100,126,14.1,3,0,0.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,208,0,175,19.6,0.0,66
32.50,5946,9.8,5.0,19.0,100,53,100,0,100,16,7.0,0.0,66,38.0,15.4,100,124,14.1,3,0,0.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,175,18.5,0.0,66
34.00,6167,9.4,4.7,18.0,100,53,100,0,100,17,9.5,0.0,66,38.0,14.6,100,126,13.4,3,0,0.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,206,0,175,17.9,0.0,69
35.25,6210,9.1,4.5,18.0,100,53,100,0,100,16,9.5,0.0,66,38.0,14.6,100,126,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,17.9,0.0,69
36.75,6290,9.0,4.4,17.2,100,53,100,0,100,16,9.5,0.0,65,38.0,14.3,100,126,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,17.3,0.0,69
38.25,6390,8.7,4.3,16.6,100,53,100,0,100,17,10.0,0.0,66,38.0,14.0,100,124,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,17.0,0.0,73
39.50,6484,8.7,4.0,16.5,100,53,100,0,100,16,10.5,0.0,67,39.0,14.0,100,122,13.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,16.9,0.0,73
40.75,6557,8.7,3.8,16.3,100,53,100,0,100,16,11.0,0.0,68,38.0,13.9,100,128,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,175,16.6,0.0,73
43.50,6729,8.6,3.5,15.9,100,57,100,0,99,17,10.5,0.0,70,37.0,13.0,100,129,13.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,16.0,0.0,78
45.00,5527,8.5,5.0,15.8,100,57,100,0,100,17,0.0,0.0,69,37.0,14.8,100,130,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,16.0,0.0,78
46.25,5258,9.3,5.0,18.3,100,57,100,0,100,16,0.5,0.0,65,25.0,16.9,100,120,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,18.6,0.0,78
47.50,5292,10.8,5.0,20.7,100,57,100,0,99,17,3.0,0.0,70,25.0,17.1,100,120,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,21.1,0.0,78
49.00,5247,11.7,5.0,20.7,100,59,100,0,89,17,3.0,0.0,70,25.0,17.1,100,124,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,175,21.1,0.0,78
50.25,5330,12.0,5.0,21.9,100,59,100,0,82,16,4.0,0.0,72,37.0,17.7,100,125,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,175,22.4,0.0,82
52.00,5358,11.8,5.0,21.7,100,59,100,0,82,16,5.0,0.0,72,31.0,17.4,100,125,15.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,175,21.9,0.0,82
53.00,5421,11.8,5.0,21.9,100,60,100,0,89,15,5.0,0.0,72,33.0,17.4,100,119,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,175,21.7,0.0,82
54.50,5495,11.7,5.0,21.6,100,60,99,0,91,15,5.0,0.0,71,34.0,17.3,100,122,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,175,21.6,0.0,85
55.50,5574,11.5,5.0,21.1,100,60,100,0,94,16,5.0,0.0,71,36.0,17.6,100,124,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,175,21.3,0.0,85
57.00,5637,11.4,5.0,21.1,100,62,100,0,94,16,5.5,0.0,71,36.0,17.1,100,125,14.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,175,21.0,0.0,85
58.25,5679,11.5,5.0,21.3,100,62,100,0,98,16,5.5,0.0,71,36.0,16.9,100,126,14.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,175,21.0,0.0,88
59.50,5740,11.3,5.0,21.0,100,62,100,0,98,16,5.5,0.0,71,36.0,16.9,100,126,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,175,21.0,0.0,88
60.75,5785,11.0,5.0,21.0,100,62,100,0,100,16,6.0,0.0,70,36.0,16.8,100,122,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,175,20.7,0.0,90
63.25,5889,10.7,5.0,20.2,100,64,100,0,99,15,8.0,0.0,69,37.0,16.0,100,128,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,175,20.0,0.0,92
64.75,5925,10.2,5.0,19.4,100,64,100,0,100,15,7.5,0.0,67,37.0,15.7,100,125,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,175,19.9,0.0,92
66.25,6003,10.3,5.0,19.6,100,64,100,0,100,16,8.0,0.0,68,37.0,15.3,100,128,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,19.4,0.0,92
68.75,6065,9.9,4.8,18.9,100,66,100,0,100,16,8.0,0.0,67,37.0,15.1,100,125,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,19.2,0.0,94
70.00,6186,9.9,4.5,18.7,100,66,100,0,100,15,8.0,0.0,67,37.0,15.1,100,125,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,19.2,0.0,96
71.25,6193,9.8,4.5,18.6,100,66,100,0,100,17,8.5,0.0,68,37.0,14.9,100,125,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,19.0,0.0,96
72.50,6226,9.5,4.5,18.6,100,66,100,0,96,16,8.5,0.0,68,37.0,14.9,100,125,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,19.0,0.0,96
74.00,6280,9.8,4.4,18.6,100,66,100,0,99,16,9.0,0.0,69,37.0,14.8,100,127,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,18.5,0.0,98
76.25,6347,9.9,4.3,18.5,100,68,100,0,100,16,9.0,0.0,70,37.0,14.7,100,125,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,18.3,0.0,98
77.75,6339,9.9,1.3,16.6,37,68,94,0,84,14,15.5,0.0,90,37.0,3.4,100,152,13.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,14.1,0.0,100
80.75,5255,6.0,0.0,8.8,0,68,78,0,22,16,21.5,0.0,100,25.0,14.2,44,159,14.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,1.1,0.0,100
81.50,5067,4.3,0.0,6.2,0,66,70,0,20,13,0.0,0.0,100,25.0,14.2,26,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,0.3,0.0,100
82.75,4854,3.2,0.0,4.5,0,66,62,0,20,13,0.0,0.0,100,25.0,14.2,26,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,175,0.0,0.0,100
