Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
19:58:04:0398,2727,201.753124284733,858.445136186772,1060.51514457923,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.998046875,0.9912109375,-0.621032714843728,111892.224917983,11000.8338750286,64.9810791015625,3,1.2,0,17.625,0,0,0,0,12.79296875,10.9776902887139,48.5,446.25,89,23.25,15.75,2780.72211795224
19:58:04:1492,2731,206.119249256123,858.445136186772,1060.51514457923,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.99609375,0.990234375,-0.624084472656228,111239.498161288,11000.8338750286,64.996337890625,3,1.2,0,17.625,0,0,0,0,12.79296875,11.0287493133126,48.5625,446.59375,89,23.25,15.75,2780.72211795224
19:58:04:2273,2734,205.970885786221,858.445136186772,1059.68596932937,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.9951171875,0.990234375,-0.628662109374978,112109.800503548,11000.8338750286,65.0527954101563,3,1.2,0,17.625,0,0,0,0,12.79296875,11.0287493133126,48.34375,446.84375,89,23.25,15.75,2780.72211795224
19:58:04:3055,2736,210.103868162051,858.445136186772,1060.51514457923,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.99609375,0.990234375,-0.640869140624978,113006.636453803,11000.8338750286,65.118408203125,3,1.2,0,17.625,0,0,0,0,12.79296875,11.0287493133126,49.25,447,89,23.25,15.75,2780.72211795224
19:58:04:4929,2746,209.955504692149,858.445136186772,1061.67598992905,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.943359375,0.990234375,-1.10931396484373,116456.005493248,11000.8338750286,65.0497436523438,3,1.1,0,17.625,0,0,0,0,12.79296875,10.8755722395166,49.25,447.875,89,23.25,15.75,2780.72211795224
19:58:04:5711,2745,205.335042343786,858.445136186772,1061.3443198291,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.9482421875,0.990234375,-1.63116455078123,114874.602456703,11000.8338750286,64.9826049804688,3,1.1,0,17.625,0,0,0,0,12.79296875,10.8245132149179,48.9375,447.78125,89,23.25,15.75,2780.72211795224
19:58:04:6492,2747,204.105745021744,858.445136186772,1062.75391775387,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.9638671875,0.9912109375,-2.37274169921873,112008.972793164,11000.8338750286,64.984130859375,3,1.1,0,17.625,0,0,0,0,12.79296875,10.8245132149179,48.6875,447.96875,89,23.25,15.75,2780.72211795224
19:58:04:7273,2741,199.29452964065,858.445136186772,1062.25641260395,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.9638671875,0.9912109375,-2.99682617187498,110332.048767834,11000.8338750286,64.8529052734375,3,1.1,0,17.625,0,0,0,0,12.79296875,10.8245132149179,48.34375,447.46875,89,23.25,15.75,2780.72211795224
19:58:04:8055,2735,203.830212863356,858.445136186772,1061.67598992905,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,0.998046875,0.9912109375,-3.47747802734373,107227.616632334,11000.8338750286,64.8529052734375,3,1.1,0,17.625,0,0,0,0,12.79296875,10.9703961423427,48.34375,446.9375,89,23.25,15.75,2780.72211795224
19:58:04:8992,2744,207.369741359579,858.445136186772,1060.51514457923,0.854492187311702,-1.8749446439852E-10,983.153093766692,15,1.0126953125,0.990234375,-3.58581542968748,110119.779903868,11000.8338750286,64.9703979492188,3,1.1,0,17.25,0,0,0,0,13.671875,11.2767502899347,50.4375,447.71875,89,23.25,15.375,2780.72211795224
19:58:05:0087,2754,216.398718242161,858.445136186772,1058.11053635462,0.854492187311702,-1.8749446439852E-10,983.153093766692,15.75,1.0107421875,0.98828125,-3.41186523437498,115458.341832609,11000.8338750286,65.1229858398438,3,1.2,0,17.25,0,0,0,0,14.55078125,11.8748702923763,54.8125,448.21875,89,23.25,15,2780.72211795224
