Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,84,84,11.9,,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3036,0.7,0.0,0.7,26,46,0,0,25,12,21.0,0.0,170,30.0,14.2,34,120,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,0.0,0.0,34
0.75,3062,0.7,0.0,0.7,30,46,0,0,29,11,23.0,0.0,170,31.0,14.2,47,115,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,0.0,0.0,35
3.00,3119,1.4,0.7,1.4,42,46,0,0,94,11,17.0,0.0,170,36.0,14.2,74,119,14.0,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,2.4,0.0,36
4.50,3175,2.3,0.9,2.4,46,46,0,0,99,12,16.0,0.0,170,33.0,9.8,81,124,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,3.4,0.0,36
5.75,3261,3.8,1.1,3.8,50,46,0,0,100,12,13.0,0.0,170,34.0,14.8,89,128,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,4.8,0.0,37
7.00,3318,5.2,1.3,6.5,52,46,2,0,100,12,13.0,0.0,170,34.0,14.8,89,128,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,4.8,0.0,37
10.00,3521,11.3,1.3,13.1,60,46,18,0,100,13,5.0,0.0,170,36.0,12.4,100,128,14.5,3,0,1.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,13.6,0.0,39
12.50,3638,12.4,3.1,15.3,86,46,34,0,100,15,5.5,0.0,170,33.0,15.2,100,129,15.1,3,0,2.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,15.3,0.0,39
14.00,3784,13.5,4.0,17.7,100,46,42,0,100,16,6.0,0.0,170,34.0,15.2,100,124,14.8,3,0,2.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,18.2,0.0,42
15.00,3994,14.6,4.0,19.3,100,46,50,0,100,16,3.5,0.0,170,34.0,15.8,100,125,15.3,3,0,4.7,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.3,0.0,42
16.50,4108,15.4,4.1,19.6,100,46,58,0,100,16,3.5,0.0,170,34.0,16.1,100,127,15.3,3,0,4.2,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.7,0.0,42
18.75,4327,15.3,4.4,19.6,100,46,74,0,75,16,3.5,0.0,170,35.0,15.9,100,127,14.1,3,0,4.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.4,0.0,45
20.25,4429,14.6,4.4,19.3,100,46,82,0,92,16,5.0,0.0,170,36.0,16.2,100,125,14.3,3,0,4.3,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.4,0.0,49
21.50,4548,14.4,4.5,19.3,100,46,90,0,100,16,5.0,0.0,170,36.0,15.7,100,126,14.4,3,0,4.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.4,0.0,49
22.50,4642,14.2,4.7,19.3,100,46,98,0,100,16,5.0,0.0,170,36.0,15.9,100,123,14.7,3,0,4.9,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.4,0.0,53
24.00,4818,14.3,4.8,19.2,100,46,100,0,100,17,6.0,0.0,170,36.0,15.8,100,128,15.2,3,0,5.1,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.6,0.0,53
25.25,4957,14.1,4.8,19.0,100,44,100,0,100,16,7.5,0.0,170,36.0,16.4,100,125,15.2,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.6,0.0,53
27.00,5046,14.3,4.8,19.3,100,44,100,0,100,16,6.5,0.0,170,36.0,16.1,100,128,15.5,3,0,4.9,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,19.9,0.0,57
27.75,5141,14.4,4.8,19.6,100,46,100,0,100,16,7.5,0.0,170,36.0,16.3,100,123,14.4,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,19.7,0.0,57
29.00,5242,14.4,5.0,19.6,100,46,100,0,100,16,6.5,0.0,170,36.0,16.6,100,124,14.4,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,20.0,0.0,60
30.00,5323,14.3,5.0,19.6,100,46,100,0,100,16,6.5,0.0,170,36.0,16.4,100,124,15.5,3,0,5.2,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,19.9,0.0,60
31.50,5373,14.6,5.1,20.0,100,46,100,0,100,17,6.5,0.0,170,36.0,16.4,100,129,14.3,3,0,5.4,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,172,20.0,0.0,60
32.75,5530,14.6,5.1,20.0,100,46,100,0,100,16,7.0,0.0,170,36.0,16.2,100,129,14.3,3,0,5.4,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,172,20.2,0.0,63
33.75,5697,14.5,5.3,20.0,100,46,100,0,100,16,7.0,0.0,170,36.0,15.9,100,123,14.2,3,0,5.4,7,2,0.0,1.2,0.0,0.0,0.0,0.0,0,204,0,172,20.0,0.0,63
35.25,5782,14.1,5.3,19.4,100,46,100,0,100,16,7.5,0.0,170,36.0,15.5,100,125,14.4,3,0,5.4,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,172,19.7,0.0,63
36.50,5861,13.6,5.3,19.0,100,46,100,0,98,16,8.0,0.0,170,36.0,15.5,100,123,14.4,3,0,5.4,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,172,19.0,0.0,67
37.50,5980,13.2,5.3,18.6,100,48,100,0,95,16,9.0,0.0,170,36.0,14.9,100,127,15.2,3,0,5.4,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,172,18.9,0.0,67
40.25,6118,12.4,5.4,17.9,100,48,100,0,93,17,9.0,0.0,170,36.0,14.2,100,129,15.4,3,0,5.5,9,2,0.0,0.7,0.0,0.0,0.0,0.0,0,206,0,172,18.0,0.0,68
41.75,6241,12.0,5.4,17.7,100,50,100,0,94,16,10.0,0.0,170,36.0,14.2,100,124,14.1,3,0,5.8,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,208,0,172,17.7,0.0,68
42.75,6318,12.0,5.4,17.6,100,50,100,0,98,16,9.5,0.0,170,36.0,13.9,100,125,15.1,3,0,5.8,9,2,0.0,0.3,0.0,0.0,0.0,0.0,0,208,0,172,17.5,0.0,72
44.25,6474,11.5,5.4,17.0,100,51,100,0,98,17,11.0,0.0,170,36.0,13.8,100,130,15.1,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,17.6,0.0,75
45.25,6564,11.7,5.4,17.5,100,51,100,0,96,16,11.0,0.0,170,36.0,13.8,100,130,15.1,3,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,17.6,0.0,75
47.75,6714,11.4,5.4,17.0,100,51,100,0,100,16,10.5,0.0,170,36.0,13.2,100,123,15.9,4,0,5.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,17.5,0.0,77
49.00,6128,10.7,5.4,16.2,100,51,100,0,100,16,11.5,0.0,170,36.0,13.2,100,123,15.3,4,0,5.6,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,17.5,0.0,77
50.25,5252,13.8,5.0,19.9,100,53,100,0,100,16,11.5,0.0,170,25.0,13.1,100,126,17.6,4,0,5.5,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,172,16.6,0.0,77
52.00,5286,16.7,5.1,22.4,100,53,100,0,97,17,2.5,0.0,170,25.0,17.7,100,129,23.5,4,0,6.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,22.4,0.0,79
53.50,5186,17.8,4.8,23.4,100,53,100,0,87,15,0.0,0.0,170,25.0,17.5,100,121,3.8,4,0,5.7,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,23.1,0.0,79
54.25,5258,18.0,5.0,23.3,100,55,100,0,87,16,4.0,0.0,170,25.0,17.6,100,124,3.8,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,22.7,0.0,79
55.75,5312,17.6,5.0,22.9,100,55,100,0,72,16,3.5,0.0,170,30.0,17.2,100,124,3.8,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,172,22.1,0.0,81
57.25,5375,16.9,5.1,22.1,100,57,100,0,67,16,4.5,0.0,170,31.0,17.4,100,123,13.2,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,21.7,0.0,81
58.25,5436,16.3,5.0,22.1,100,57,100,0,97,15,4.5,0.0,170,31.0,17.4,100,123,13.2,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,21.7,0.0,84
60.75,5538,16.0,5.1,21.4,100,57,100,0,100,15,5.0,0.0,170,36.0,17.0,100,121,14.1,4,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,21.3,0.0,84
62.00,5633,15.7,5.1,21.0,100,57,100,0,93,15,6.5,0.0,170,37.0,17.3,100,122,14.0,4,0,5.4,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,21.3,0.0,86
63.25,5681,15.4,5.1,21.0,100,59,100,0,91,17,6.5,0.0,170,37.0,17.3,100,122,14.0,4,0,5.3,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,21.3,0.0,86
64.75,5748,15.0,5.3,20.4,100,59,100,0,97,17,6.5,0.0,170,36.0,16.3,100,129,13.8,4,0,5.3,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,20.9,0.0,89
67.25,5841,14.6,5.3,20.0,100,59,100,0,101,16,7.5,0.0,170,37.0,16.5,100,125,13.6,4,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,172,20.4,0.0,91
