﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 3.82 000010CA3B8C01 Unknown
2792.616,0.9423,7.8,0.023,-0.059,0,85,6,39,14.31,28.5,29.1,6.834,1.07,12.2,94,104.24,104.845,1771,84,-1.7,12,35,35,35,35,84,58.9,0,-0.0174,1,0,0,0,0,0,0,0,29.1,13.06,14,1023.5,0,0,0,0.021,14.44,-5.27,110.01,0.4,35,35,35,35,61.1,0,0,0,0,0
2792.746,0.9423,7.8,0.023,-0.059,0,85,6,39,14.49,28.5,29.1,6.783,1.11,12.2,94,100.99,100.71,1766,84,2.1,12,35,35,35,35,84,58.9,0,-0.0169,1,0,0,0,0,0,0,0,29.2,13.02,13.97,1023.5,0,0,0,0.021,14.31,-5.24,106.705,-3.6,35,35,35,35,61.2,0,0,0,0,0
2792.876,0.9423,8.2,0.023,-0.058,0,85,6,39,14.5,28.5,29.3,6.784,1.08,12.2,94,98.115,96.655,1762,84,1.7,12.4,35,35,35,35,84,55.7,0,-0.0164,1,0,0,0,0,0,0,0,29.3,13.09,14.04,1023.5,0,0,0,0.022,14.38,-5.24,102.17,-3.9,35,35,35,35,61.1,0,0,0,0,0
2793.006,0.9423,8.6,0.024,-0.057,0,85,6,39,14.47,29.2,30.1,6.809,1.25,12.4,94,94.29,93.695,1757,83,-1.8,12.8,35,35,35,35,85,55.9,0,-0.0156,1,0,0,0,0,0,0,0,29.9,13.52,14.51,1023.5,0,0,0,0.021,14.57,-5.14,97.335,0,35,35,35,35,57.7,0,0,0,0,0
2793.146,0.9423,9,0.024,-0.056,0,85,6,39,14.57,30.8,31.1,6.835,1.48,12.9,94,91.005,98.415,1762,83,-1.7,13.6,34.5,34.5,34.5,34.5,92,55.8,0,-0.0149,1,0,0,0,0,0,0,0,31.6,14.16,15.22,1023.5,0,0,0,0.02,14.51,-4.95,94.365,-3.7,34.5,34.5,34.5,34.5,61.1,0,0,0,0,0
2793.278,0.9423,9.4,0.023,-0.053,0,85,6,39,14.84,32.2,33.1,6.743,2,13.6,94,103.16,111.995,1764,83,2.8,14.8,33.5,33.5,33.5,33.5,100,58.3,0,-0.014,1,0,0,0,0,0,0,0,32.6,14.87,15.97,1023.5,0,0,0,0.022,14.48,-4.77,103.045,-3.6,33.5,33.5,33.5,33.5,57.4,0,0,0,0,0
2793.416,0.9423,9.8,0.019,-0.056,0,85,6,39,14.68,33,34,6.619,2.06,13.9,94,112.715,115.53,1760,83,2.4,14.8,33.5,33.5,33.5,33.5,104,58.2,0,-0.0135,1,0,0,0,0,0,0,0,33.2,15.22,16.37,1023.5,0,0,0,0.023,14.71,-4.59,108.685,0.5,33,33,33,33,60.4,0,0,0,0,0
2793.546,0.9423,9.8,0.024,-0.053,0,85,6,39,14.53,33,34.5,6.6,2.2,13.8,94,117.29,118.045,1752,83,-1.5,15.2,33,33,33,33,106,55.4,0,-0.0135,1,0,0,0,0,0,0,0,33.3,15.29,16.45,1023.5,0,0,0,0.023,14.79,-4.58,118.24,0.9,33,33,33,33,57.3,0,0,0,0,0
2793.685,0.9423,9.8,0.022,-0.052,0,85,6,39,14.84,33,34.4,6.599,2.21,13.9,94,121.415,118.515,1753,83,-0.3,15.3,33,33,33,33,106,58.2,0,-0.0139,1,0,0,0,0,0,0,0,33.4,15.29,16.42,1023.5,0,0,0,0.023,14.59,-4.57,122.16,-3,33,33,33,33,57.3,0,0,0,0,0
2793.816,0.9422,9.8,0.022,-0.051,0,85,6,39,15.17,33,34.4,6.644,2.19,13.9,94,122.68,119.9,1756,83,4.5,15.3,33,33,33,33,106,55.4,0,-0.0143,1,-0.0001,0,0,0,0,0,0,33.3,15.29,16.44,1023.5,0,0,0,0.019,14.64,-4.56,122.275,-2.6,33,33,33,33,57.3,0,0,0,0,0
2793.945,0.9422,9.8,0.024,-0.052,0,85,6,39,14.8,33,34.4,6.717,2.21,13.9,94,123.265,119.28,1755,83,0.2,15.1,33,33,33,33,106,55.1,0,-0.0148,1,-0.0001,0,0,0,0,0,0,33.5,15.26,16.41,1023.5,0,0,0,0.021,14.78,-4.55,121.395,1.3,33,33,33,33,60.4,0,0,0,0,0
