﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (Dynamics) (RPM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.52 000021571DAA01 v1.09 stg2 plus 93_98AT_ALP
444.933,14.4,14.1,14.85,0.2,-0.8,-0.3,0,196,0,2,68,15.61,12,11.9,7.9,43.05,219,1966.3,1980.1,2020,17,-0.9,6.4,6.2,13.4,13.4,13.4,13.4,13.4,13.4,1.96,-10,178,0.4,0.6,-17.2,-16.8,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,13.7,10.22,8.89,444,0,0,0,0,0,0,0,-11,5,0,0,0,0,99.84,0,0,-0.01,0.06,60,0,60,0,0,0,0
445.050,14.4,16.5,14.87,0.2,-0.8,-0.3,0,196,0,2,68,15.51,17.2,17.5,11.1,42.93,219,1985.1,2002.3,2007,17,-1.3,9.2,8.8,11,11,11,11,11,11,1.96,2,178,-0.5,2.2,-22.9,-33.5,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,18.1,12.92,11.29,466,0,0,0,0,0,0,0,-7,5,0,0,0,0,97.38,0,0,-0.01,0.09,60,0,60,0,0,0,0
445.170,14.4,17.6,14.87,0.2,-0.8,-0.3,0,196,0,2,68,15.52,18.8,19.9,12.4,44.96,219,2025.8,2027.3,1994,17,-0.5,10.1,9.7,11.9,11.9,11.9,11.9,11.9,11.9,1.95,11,178,5,7,-36.4,-40.8,100,-0.8,0,1,0,0,0,0,0,0,0,0,0,20.3,14.5,13.13,555,0,0,0,0,0,0,0,-6,5,0,0,0,0,94.87,0,0,0,0.1,60,0,60,0,0,0,0
445.293,14.4,21.2,14.88,0.2,-0.7,-0.2,0,196,0,2,68,15.52,21,22.1,13.5,50.44,219,2085,2091.4,1976,16,0.4,10.9,11.1,16.3,16.3,16.3,16.3,16.3,16.3,1.95,21,178,13.5,16.6,-41.9,-44.8,100,-0.7,0,1,0,0,0,0,0,0,0,0,0,23.1,16.19,14.74,555,0,0,0,0,0,0,0,-28,5,0,0,0,0,94.96,0,0,0,0.12,60,0,60,0,0,0,0
445.411,14.4,23.5,14.88,0.2,-0.7,-0.2,0,198,0,2,68,15.51,24,25.8,15.5,50.39,219,2197,2197,1925,16,1.3,12,12.1,25.4,25.4,25.4,25.4,25.4,25.4,1.95,48,178,19.9,21.4,-46.5,-48.8,100,-0.6,0,1,0,0,0,0,0,0,0,0,0,26.7,18.59,16.87,555,0,0,0,0,0,0,0,-25,5,0,0,0,0,95.03,0,0,0,0.14,60,0,60,0,0,0,0
445.530,14.4,25.9,14.88,0.2,-0.7,-0.2,0,198,0,2,68,15.21,28.5,29.5,18,50.31,219,2290.9,2307.3,1914,16,0.9,13.5,13.3,25,25,25,25,25,25,1.95,60,178,22.5,24.6,-50.1,-52.8,100,-0.7,0.01,1,0,0,0,0,0,0,0,0,0,31.2,21.22,19.17,555,0,0,0,0,0,0,0,7,5,0,0,0,0,94.02,0,0,0,0.15,60,0,60,0,0,0,0
445.653,14.4,26.7,14.89,0.2,-0.7,-0.2,0,198,0,2,68,15.28,33,33.3,20.6,52,219,2434.1,2436.5,1942,16,2.1,14.9,15.1,15,15,15,15,15,15,1.95,72,178,26.7,27.8,-53.1,-53.6,99.3,-0.7,0,1,0,0.1,0.1,0,0,0,0,0,0,34.7,23.33,21.51,555,0,0,0,0,0,0,0,7,5,0,0,0,0,93.2,0,0,0,0.16,60,0,60,0,0,0,0
445.770,14.4,26.7,14.89,0.2,-0.7,-0.2,0,198,0,2,68,15.04,35.2,36.7,22.4,53.03,219,2513.7,2523.2,1941,16,1.9,16.1,15.9,17,17,17,17,17,17,1.95,80,178,29.9,31,-53.7,-53.6,98.5,-0.7,0,1,0,0.1,0.1,0,0,0,0,0,0,37.3,25.69,23.77,555,0,0,0,0,0,0,0,-5,5,0,0,0,0,92.36,0,0,-0.01,0.17,60,0,60,0,0,0,0
445.891,14.4,26.7,14.88,0.2,-0.7,-0.2,0,198,0,2,68,14.76,38.2,39.9,24.2,54.29,219,2561,2574.3,1938,16,1.3,17.3,17.1,21.9,21.9,21.9,21.9,21.9,21.9,1.96,103,178,33.6,33.4,-53.7,-53.6,97.8,-0.6,-0.02,1,0,0.1,0.1,0,0,0,0,0,0,40.2,27.72,25.92,555,0,0,0,0,0,0,0,-9,5,0,0,0,0,92.02,0,0,-0.01,0.17,60,0,60,0,0,0,0
446.011,14.4,26.7,14.88,0.4,-0.6,-0.4,0,198,0,2,68,14.97,41.2,42.4,26.3,55.61,219,2607.4,2614.1,1917,16,2.5,17.8,17.5,21.4,21.4,21.4,21.4,21.4,21.4,1.97,112,178,32.9,32.6,-53.8,-53.6,97.1,-0.5,-0.01,1,0,0.1,0.1,0,0,0,0,0,0,42.9,29.27,27.65,555,0,0,0,0,0,0,0,3,5,0,0,0,0,92.02,0,0,-0.04,0.17,59.4,0,59.4,0,0,-0.01,0
