﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
409.227,14.8,28.3,1.5,1.011,0,0,0,0,0,0,0,50.4,20,2,73,15.8,15.13,75.4,73.6,66.7,1336,2658,3.3,5.6,20.6,14.6,272.9,0,12.1,13,0
409.363,14.8,28.3,1.7,1.011,0,0,0,0,0,0,0,51.3,20,2,73,14.63,15.03,73.2,73.6,67.3,1343.8,2718,-0.1,6.9,19.3,15.4,265.7,0,11.7,12.9,0
409.479,14.8,28.4,1.8,1.011,0,0,0,0,0,0,0,50.8,20,2,73,14.44,14.21,74.6,73.7,69.2,1278,2808,-0.2,4.9,17.8,15.4,271.6,0,11.9,12.6,0
409.600,14.8,28.6,1.9,1.012,0,0,0,0,0,0,0,50.9,20,2,73,14.34,14,74.2,74.1,70.8,1275.5,2859,-0.1,1.6,17.5,15.4,270.6,0,11.4,12.4,0
409.716,14.8,28.8,2,1.013,0,0,0,0,0,0,0,50.9,20,2,73,13.98,13.84,73.9,74.3,73.1,1256.1,2934,-1.6,0.1,17.3,15.4,270.1,0,11.6,12.3,0
409.827,14.8,29,2,1.013,0,0,0,0,0,0,0,50.8,20,2,72,14.53,14.38,74.1,74.7,74.8,1223.4,2996,-0.1,1.3,17.4,15.4,271.2,0,11.4,12.1,0
410.136,14.8,29,2.2,1.014,0,0,0,0,0,0,0,51.5,2,2,72,14.2,14.5,73.7,74.1,78,1208.1,3122,-0.6,2.3,17.9,15.4,269.9,0,11.5,11.9,0
410.248,14.8,29.1,2.4,1.014,0,0,0,0,0,0,0,51.1,2,2,72,14.68,14.74,70.9,70.9,77.1,1189.8,3214,3,5,17.2,16.5,259.6,0,10.7,11.6,0
410.359,14.8,29.2,2.5,1.014,0,0,0,0,0,0,0,50.8,2,2,72,14.51,14.54,70.2,70.2,77.9,1156.7,3279,2.5,4.5,17.3,16.5,257.4,0,10.8,11.5,0
410.481,14.8,29.4,2.6,1.014,0,0,0,0,0,0,0,51.8,2,2,72,14.48,14.35,70.1,70.1,78.8,1128.3,3341,4.9,4.7,17.4,16.5,257.2,0,10.5,11.3,0
410.599,14.8,29.6,2.7,1.014,0,0,0,0,0,0,0,51.6,2,2,72,14.4,14.46,69.5,69.5,79.8,1148.6,3396,2.6,4.3,17.3,16.9,255.4,0,10.6,11.1,0
410.709,14.8,29.2,2.8,1.014,0,0,0,0,0,0,0,51.8,2,2,72,14.51,14.48,66.9,66.7,78.5,1139.7,3453,3.9,5.2,16.1,16.9,245.3,0,10.3,11,0
410.945,14.8,29.1,2.8,1.014,0,0,0,0,0,0,0,52.3,2,2,72,14.56,14.76,66.8,66.4,78.7,1093.9,3501,4.4,7.6,16.6,17.2,244.9,0,10.2,10.8,0
411.056,14.8,29.3,2.9,1.014,0,0,0,0,0,0,0,52.2,2,2,72,14.73,14.37,64.7,64.1,79.2,1049.9,3613,3.2,7,16,18,237.2,0,10,10.5,0
411.168,14.8,29.4,2.9,1.014,0,0,0,0,0,0,0,51.5,2,2,72,14.56,14.61,63.7,64.2,79.4,986,3662,2.8,6.5,16.3,18,233.2,0,9.7,10.4,0
411.279,14.8,29,2.9,1.014,0,0,0,0,0,0,0,51.8,2,2,72,14.38,14.61,63.6,62.9,79.8,983,3712,2.8,5.9,16.3,18.4,233.4,0,9.7,10.2,0
411.397,14.8,28.8,3,1.013,0,0,0,0,0,0,0,52.5,2,2,72,14.11,14.57,59.5,60,76.8,927.9,3754,1.5,5.5,15.3,18.8,216.8,0,9.3,10,0
411.516,14.8,28.3,2.9,1.013,0,0,0,0,0,0,0,50.2,2,2,72,14.28,14.35,58.5,57.5,75.9,874.9,3810,-2.4,6.6,15.3,19.5,214.1,0,9.5,9.9,0
411.750,14.8,28.1,2.9,1.012,0,0,0,0,0,0,0,50.8,2,2,72,14.64,14.86,56,55.2,73.3,854,3843,-2.1,6.7,14.6,20.2,204.1,0,9.3,9.7,0
412.072,14.8,28.2,2.7,1.011,0,0,0,0,0,0,0,51.6,2,2,72,14.21,14.7,54,54.2,72,797.4,3922,-6.1,3.1,14.7,21.4,199.1,0,9.1,9.5,0
412.191,14.8,27.9,2.5,1.012,0,0,0,0,-2.7,0,0,49.9,2,2,72,15.32,14.4,53.2,52.9,72.7,789.5,4030,-7.4,7.2,15.2,21.8,194.9,0,9.1,9.2,0
412.306,14.8,28.3,2.5,1.011,0,0,0,0,-2.7,0,0,49.9,2,2,72,14.76,14.46,51.6,53,71.6,799.1,4059,-5.2,3,14.7,22.5,191.4,0,9,9.2,0
412.419,14.8,27.9,2.5,1.012,0,0,0,0,-2.3,0,0,50.2,2,2,72,14.68,15.23,52.6,51.4,72.3,785.7,4100,-7.4,3.5,14.9,22.5,193.3,0,9.3,9.3,0
412.531,14.8,26.9,2.5,1.011,0,0,0,0,-2,0,0,50.4,2,2,72,14.34,14.76,50.8,48.1,70.2,777.4,4118,-6.2,3.6,14.3,22.9,186.7,0,8.8,8.8,0
412.648,14.8,11,2.5,1.009,0,0,0,0,-5,0,0,50.2,2,2,72,14.76,14.5,46.8,42.4,64.9,797.3,4149,-4.8,2.8,13.1,24.8,173.3,0,9,9,0
412.767,14.8,0,2.7,1.002,0,0,0,0,0,0,0,51.6,2,0,72,15.29,16.03,24.3,12.2,27.9,748.6,3988,-0.8,17.9,2.9,-3.4,26,0,42.5,42.5,0
412.879,14.8,0,1.5,1.001,0,0,0,0,0,0,0,51.3,2,0,72,31.03,28.8,11.8,11.7,18.3,791.3,3860,0,0,4.1,7.1,0,0,41.2,41.2,0
412.995,14.8,0,0.7,1,0,0,0,0,0,0,0,51.1,2,0,72,103.04,91.25,11.5,11.1,14.9,807.4,3651,0,0,4,6.4,0,0,39.4,39.4,0
413.109,14.8,0,0.5,1,0,0,0,0,0,0,0,51.1,2,0,72,233.51,215.58,11.3,11.1,13.5,815.3,3455,0,0,3.7,6,0,0,38.5,38.5,0
413.305,14.8,9.6,0.4,1,0,0,0,0,0,0,0,50.9,2,0,72,234.95,234.95,11.1,12.6,13.1,788.5,3301,0,0,3.7,15.8,23.5,0,39.9,39.9,0
413.421,14.8,12.6,0.3,1,0,0,0,0,0,0,0,46.9,2,0,72,17.22,16.66,16.2,17.6,17.8,824.9,3173,0,0,5.9,24.4,54,0,39.2,39.2,0
413.530,14.8,13.9,0.2,1,0,0,0,0,0,0,0,47.9,2,0,72,11.9,11.73,18.4,19.8,19.4,794.6,2999,0,0,5.8,24,62.3,0,43.3,43.3,0
413.664,14.8,17,0.2,1,0,0,0,0,0,0,0,48.5,2,0,72,12.05,11.87,22.8,28.6,23.4,752.3,2865,0,0,8,34.5,79.1,0,24.3,25.9,0
413.781,14.8,20.1,0.3,1,0,0,0,0,0,0,0,47.9,2,0,72,12.18,11.72,35.3,39,32.2,761,2753,-34,-34,12.4,33,125.1,0,15.8,24.6,0
413.897,14.8,23.3,0.3,1.002,0,0,0,0,0,0,0,47.8,2,0,72,20.12,13.48,41.2,49.5,38.9,743.6,2752,-26.9,-22.3,15.4,28.9,148.9,0,14.8,23,0
414.109,14.8,24.4,0.3,1.006,0,0,0,0,0,0,0,45.5,2,0,72,17.97,20.76,58,55.9,50.2,705.1,2871,15.3,19.9,19.6,17.6,207.7,0,13.1,21.2,0
414.223,14.8,28.1,0.5,1.008,0,0,0,0,0,0,0,50.6,2,3,72,15.99,16.22,63.7,60.7,55,822,2836,11.8,12,22.3,16.5,229.1,0,11.3,18.6,0
414.334,14.8,29.2,0.7,1.009,0,0,0,0,0,0,0,49.7,2,3,72,13.59,13.52,65.8,67.3,60.6,841.3,2796,9,2.8,24.5,16.1,238.2,0,11.3,17.4,0
414.451,14.8,29,0.8,1.011,0,0,0,0,0,0,0,48.8,20,3,72,13.7,13.71,71.6,70.8,66.2,1001.7,2846,3.5,-0.3,22.7,15.4,260.5,0,10.7,16.3,0
414.571,14.8,29.4,1,1.012,0,0,0,0,0,0,0,49.1,20,3,72,14.3,14.38,73.2,72.8,69.4,1164.5,2887,5,2.4,22.1,15.4,266.8,0,10.9,15.3,0
414.686,14.8,29.2,1.2,1.013,0,0,0,0,0,0,0,50.8,20,3,72,14.04,14.14,74.3,74.1,71.9,1221.2,2918,2.9,0.9,20.8,15.4,271.5,0,11.3,14.6,0
414.878,14.8,29.2,1.4,1.014,0,0,0,0,0,0,0,49.1,20,3,72,14.28,14.41,74.8,74.9,73.6,1231.3,2938,3.8,2.2,20.5,15.4,273.5,0,11.2,13.9,0
414.997,14.8,29.1,1.7,1.014,0,0,0,0,0,0,0,50.6,20,3,72,14.41,14.48,75.2,75.2,75.5,1282.1,2978,4,2.7,19.5,15,275.4,0,10.9,13.2,0
415.120,14.8,29.2,1.9,1.014,0,0,0,0,0,0,0,51.6,2,3,70,14.47,14.44,75.6,75.5,76.6,1303.9,3014,4,2.8,19.3,15,276.5,0,11.1,12.8,0
415.240,14.8,29.3,2,1.014,0,0,0,0,0,0,0,51.5,2,3,70,14.48,14.47,75.2,75.3,77.3,1350.8,3037,4.2,3.5,18.8,15,275,0,11.1,12.5,0
415.361,14.8,29.4,2.2,1.014,0,0,0,0,0,0,0,51.1,2,3,70,14.4,14.44,75.1,75.3,78,1347.5,3065,3.5,3.8,18.5,15,275.7,0,11.2,12.2,0
415.481,14.8,28.2,2.5,1.013,0,0,0,0,0,0,0,52,2,3,70,14.51,14.54,71.5,68.9,75.4,1360.4,3096,4,4.7,16.5,15.4,261,0,10.3,11.9,0
415.599,14.8,27.7,2.5,1.011,0,0,0,0,0,0,0,52.5,2,3,70,14.68,14.76,65.7,66.3,71.1,1255.2,3130,5.1,7.2,15.8,16.9,238.1,0,10.3,11.6,0
415.719,14.8,25.9,2.6,1.01,0,0,0,0,0,0,0,52,2,3,70,14.31,14.5,62.7,63.3,68.3,1106.3,3138,6,6.6,15.4,16.9,227.3,0,10.3,11.3,0
415.838,14.8,25.9,2.6,1.01,0,0,0,0,0,0,0,50.9,2,3,70,14.35,14.71,61.7,62.3,67.2,1014.3,3160,4.7,6.3,15.8,17.2,223.6,0,10,11.1,0
415.959,14.8,26,2.5,1.01,0,0,0,0,0,0,0,50.9,2,3,70,14.53,14.48,61,61.7,66.7,965.7,3188,5.9,6.3,15.9,17.2,221.7,0,10,10.9,0
416.084,14.8,25.8,2.5,1.01,0,0,0,0,0,0,0,50.9,2,3,70,14.46,14.44,60.8,60.7,66.2,915.5,3210,4.3,5.8,15.8,17.2,220.8,0,9.9,10.7,0
416.200,14.8,25.9,2.5,1.009,0,0,0,0,0,0,0,50.2,2,3,70,14.56,14.5,60.4,60,65.7,911.4,3224,4.6,4.3,15.6,17.2,219.2,0,9.9,10.5,0
416.319,14.8,25.9,2.4,1.009,0,0,0,0,0,0,0,50.2,2,3,70,14,14.38,59.5,59,65.3,873.4,3253,2.9,3,15.4,18,216.2,0,10.1,10.4,0
416.441,14.8,25.6,2.4,1.009,0,0,0,0,0,0,0,49.7,2,3,70,14.41,14.4,58.8,58.6,64.9,857.5,3273,0.1,2.4,15.3,18.4,213.7,0,9.9,10.3,0
416.558,14.8,23.9,2.3,1.009,0,0,0,0,0,0,0,50.4,2,3,70,14.96,14.48,57.4,55.7,63.4,818.2,3287,-1.1,1.6,14.7,19.5,208.1,0,10.2,10.2,0
416.682,14.8,22.5,2.3,1.008,0,0,0,0,0,0,0,51.1,2,3,70,14.63,14.43,53.8,52.4,60.7,821.2,3297,-1.1,1.2,13.7,20.2,197.6,0,10.5,10.5,0
416.798,14.8,21.6,2.3,1.006,0,0,0,0,0,0,0,50.8,2,3,70,14.2,14.47,51.3,47.8,56,778.2,3319,-2.3,-1.2,12.5,21.8,186.2,0,10.5,10.5,0
416.981,14.8,21.1,2.2,1.004,0,0,0,0,0,0,0,50.4,2,3,70,14.76,15.1,45.1,43.1,50.6,759.4,3330,-2.9,-1.5,11.1,24.4,163.5,0,10.2,10.2,0
417.132,14.8,21.1,2.1,1.003,0,0,0,0,0,0,0,49.3,2,3,70,15.24,14.83,41.8,40.4,46.9,727.7,3342,0.5,0.5,10.4,27.4,152.1,0,10,10,0
417.285,14.8,21.2,1.9,1.002,0,0,0,0,0,0,0,48.3,2,3,70,14.58,14.21,39.5,38.8,44.4,749.9,3357,0.1,2,10,30,144,0,11.2,11.2,0
