﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s+_Brent_DR700_3port_rflx_ff_v1.2.mhd
1311.013,14.6,0,0,0,0,0,0,0,0,9,46.3,3,79,234.95,234.95,11.1,11.3,10.9,0,0,0,818.2,2832,0,0,3.8,4.1,0,0,0,0
1311.116,14.6,1.3,0,0,0,0,0,0,0,9,46.3,3,79,234.95,234.95,11.1,11.3,10.9,0,0,0,818.2,2822,0,0,3.8,4.1,0,0,0,0
1311.218,14.6,5.1,0,0,0,0,0,0,0,9,46,3,79,234.95,234.95,11.5,11.5,11,0,0,0,774.1,2833,0,0,3.9,4.5,17.2,0,0,0
1311.318,14.6,7.7,0,0,0,0,0,0,0,9,45.5,3,79,234.95,234.95,11.4,11.5,11,0,0,0,799,2800,0,0,4,7.9,21.7,0,0,0
1311.477,14.6,9,0,0,0,0,0,0,0,9,46.9,3,79,44.83,44.83,11.4,11.6,11,0,0,0,776.9,2807,0,0,4,14.2,28.1,0,0,0
1311.603,14.6,7.1,0,0,0,0,0,0,0,9,46.1,3,79,18.43,18.43,12.3,13.3,12,0,0,0,731.7,2798,0,0,4.8,15.8,33.4,0,0,0
1311.712,14.6,3.9,0,0,0,0,0,0,0,9,46,3,79,15.4,15.4,12.2,11.5,11.3,0,0,0,726.9,2782,0,0,4.1,8.2,27,0,0,0
1311.815,14.6,3.2,0,0,0,0,0,0,0,9,46.3,3,79,14.56,14.56,11.8,11.5,11,0,0,0,731.9,2776,0,0,4.1,4.1,19,0,0,0
1311.917,14.6,3.2,0,0,0,0,0,0,0,9,46.5,3,79,14.41,14.41,11.7,11.5,10.9,0,0,0,722.5,2768,0,0,4.2,4.5,19.3,0,0,0
1312.029,14.6,3.2,0,0,0,0,0,0,0,9,46.3,3,79,14.33,14.33,11.6,11.5,10.9,0,0,0,724.3,2757,0,0,4.2,3.8,16.8,0,0,0
1312.184,14.6,3.2,0,0,0,0,0,0,0,9,46.5,3,79,14.3,14.3,11.5,11.5,10.8,0,0,0,717.4,2750,-25.3,-25.3,4.1,3.8,17.1,0,0,0
1312.286,14.6,3.2,0,0,0,0,0,0,0,9,46.3,3,79,14.43,14.43,11.5,11.5,10.8,0,0,0,706.3,2738,-21.7,-21.7,4.1,3.8,16.9,0,0,0
1312.392,14.6,3.2,0,0,0,0,0,0,0,9,45.8,3,79,15.5,15.5,11.5,11.5,10.7,0,0,0,698.5,2731,-8.3,-8.3,4.1,3.8,16.8,0,0,0
1312.502,14.6,3.2,0,0,0,0,0,0,0,9,45.5,3,79,18.16,18.16,11.4,11.5,10.7,0,0,0,707.5,2722,13.4,13.4,4.1,3.8,16.8,0,0,0
1312.641,14.6,3.2,0,0,0,0,0,0,0,9,45.5,3,79,18.87,18.87,11.5,11.5,10.7,0,0,0,720.6,2716,19.5,19.5,4.1,3.8,16.9,0,0,0
1312.804,14.6,2.6,0,0,0,0,0,0,0,9,46.1,3,79,16.52,16.52,11.5,11.5,10.7,0,0,0,735.5,2709,8.3,8.3,4.1,3.8,16.8,0,0,0
1312.908,14.6,1.9,0,0,0,0,0,0,0,9,45.8,3,79,14.84,14.84,11.5,11.5,10.6,0,0,0,725.4,2704,-6.3,-6.3,4.1,3.8,16.7,0,0,0
1313.014,14.6,1.3,0,0,0,0,0,0,0,9,46,3,79,14.2,14.2,11.5,11.5,10.6,0,0,0,731.7,2695,-10,-10,4.1,3.8,16.7,0,0,0
1313.101,14.6,1.3,0,0,0,0,0,0,0,9,46.3,3,79,13.91,13.91,11.4,11.6,10.6,0,0,0,720,2683,-12.6,-12.6,4.1,4.1,16.4,0,0,0
1313.216,14.6,1.3,0,0,0,0,0,0,0,9,46,3,79,13.91,13.91,11.4,11.6,10.5,0,0,0,723.8,2677,-11.6,-11.6,4.1,3.8,15.8,0,0,0
1313.374,14.6,1.3,0,0,0,0,0,0,0,9,46.3,3,79,14.17,14.17,11.4,11.6,10.5,0,0,0,718.1,2667,-8.8,-8.8,4.1,3.8,15.9,0,0,0
1313.510,14.6,1.9,0,0,0,0,0,0,0,9,46,3,79,15.55,15.55,11.4,11.6,10.5,0,0,0,711,2653,3.3,3.3,4.1,3.8,16,0,0,0
1313.606,14.6,3.2,0,0,0,0,0,0,0,9,46.5,3,79,15.79,15.79,11.3,11.6,10.5,0,0,0,713.1,2655,7.1,7.1,4.1,3.4,15.5,0,0,0
1313.706,14.6,4.2,0,0,0,0,0,0,0,9,45.8,3,79,15.76,15.76,11.3,11.6,10.4,0,0,0,723,2641,6.8,6.8,4.1,3.4,15.4,0,0,0
1313.812,14.6,7.7,0,0,0,0,0,0,0,9,46.1,3,79,15.47,15.47,11.4,11.6,10.4,0,0,0,721.4,2644,4.5,4.5,4.1,6.8,19.4,0,0,0
1313.928,14.6,11.6,0,0,0,0,0,0,0,9,46.3,3,79,15,15,11.4,11.6,10.4,0,0,0,731.7,2629,0.7,0.7,4.2,10.9,24.9,0,0,0
1314.077,14.6,18,0,0,0,0,0,0,0,9,45.8,3,79,14.63,14.63,12.8,14.9,11.9,0,0,0,747.3,2628,-2.5,-2.5,5.7,15.8,35.5,0,0,0
1314.174,14.6,19.3,0,0,0,0,0,0,0,9,45.6,3,79,14.51,14.51,14.9,14.7,12.8,0,0,0,762.2,2645,-3.3,-3.3,5.2,18.8,46.9,0,0,0
1314.279,14.6,19.3,0,0,0,0,0,0,0,9,45.6,3,79,14.63,14.63,15,16,13.8,0,0,0,773.7,2642,-2,-2,5.5,21,49.3,0,0,0
1314.380,14.6,19.3,0,0,0,0,0,0,0,9,46.7,3,79,14.53,14.53,16.5,19.5,15.3,0,0,0,751.3,2620,-3.1,-3.1,6.5,24.4,55.5,0,0,0
1314.478,14.6,20,0,0,0,0,0,0,0,9,46,3,79,14.58,14.58,22.7,26.1,20,0,0,0,742,2631,-2.2,-2.2,10.1,33.4,80,0,0,0
1314.697,14.6,20.6,0,0,0,0,0,0,0,9,47,3,79,15.47,15.47,34.7,37.2,30.3,0,0,0,693.9,2639,2.8,2.8,11.7,32.2,126,0,0,0
1314.793,14.6,20,0,0,0,0,0,0,0,9,48.3,3,79,15.79,15.79,38.5,41.6,35.2,0,0,0,657.2,2653,6,6,13.2,28.5,141.5,0,0,0
1314.893,14.6,18.7,0,0,0,0,0,0,0,9,47.4,3,79,15.62,15.62,40.7,42.9,37.9,0,0,0,619.1,2669,7,7,13.9,26.2,150,0,0,0
1315.003,14.6,16.7,0,0,0,0,0,0,0,9,48.8,3,79,15.26,15.26,41.4,40.8,37.9,0,0,0,572.8,2680,6.8,6.8,13.5,25.5,152.8,0,0,0
1315.108,14.6,14.8,0,0,0,0,0,0,0,9,48.3,3,79,15.33,15.33,40.5,37.7,36.3,0,0,0,515.1,2691,8.3,8.3,11.2,26.2,150.3,0,0,0
1315.276,14.6,14.2,0,0,0,0,0,0,0,9,47.9,3,79,14.93,14.93,37.1,33.8,33.1,0,0,0,542.8,2705,7.5,7.5,9.6,30,136.4,0,0,0
1315.419,14.6,13.5,0,0,0,0,0,0,0,9,47.4,3,79,14.47,14.47,30.6,28.8,28,0,0,0,569,2711,5.3,5.3,8.2,33.8,112.6,0,0,0
1315.515,14.6,14.2,0,0,0,0,0,0,0,9,47.8,3,79,14.51,14.51,28.8,27.9,26.5,0,0,0,591,2720,5.1,5.1,8,33.8,104.6,0,0,0
1315.625,14.6,16.7,0,0,0,0,0,0,0,9,46.9,3,79,14.63,14.63,28.2,29,26.7,0,0,0,623.7,2722,5.5,5.5,8.3,33.8,102.3,0,0,0
1315.735,14.6,18,0,0,0,0,0,0,0,9,47.2,3,79,14.6,14.6,29.5,31.4,28,0,0,0,688.1,2726,5.2,5.2,9.2,33.8,107.4,0,0,0
1315.887,14.6,18.7,0,0,0,0,0,0,0,9,47.4,3,79,14.46,14.46,32.3,34.6,30.6,0,0,0,703.3,2737,4.4,4.4,10.2,33.4,118.3,0,0,0
1316.053,14.6,19.3,0,-2.7,0,0,0,0,0,9,47.4,3,79,14.44,14.44,36.9,39.2,35.4,0,0,0,737.9,2753,3.4,3.4,11.9,27.4,135.2,0,0,0
1316.157,14.6,20,0,-2.7,0,0,0,0,0,9,48.1,3,77,15.03,15.03,40.2,41.9,38,0,0,0,710.5,2771,6.4,6.4,12.9,24.4,148.4,0,0,0
1316.258,14.6,21.2,0,-2.3,0,0,0,0,0,9,47.8,3,79,15,15,42.8,45.1,40.7,0,0,0,698.9,2782,6.8,6.8,13.7,22.1,158.6,0,0,0
1316.357,14.6,22.5,0,-2.3,0,0,0,0,0,9,48.5,3,77,14.53,14.53,48.7,50.5,44.9,0,0,0,711.4,2795,4.6,4.6,16.1,18.8,179,0,0,0
1316.502,14.6,23.8,0,-2,0,0,0,0,0,9,49,3,77,13.98,13.98,54.8,56.8,50.5,0,0,0,652.1,2816,1.1,1.1,17.5,16.5,202.8,0,0,0
1316.662,14.6,25.7,0,-1.7,0,0,0,0,0,9,49,3,77,13.09,13.09,67,69,62.7,0,0,0,707.9,2844,-10.9,-10.9,22.3,14.2,249.3,0,0,0
1316.771,14.6,26.4,0.1,-1.3,0,0,0,0,0,9,47.6,3,77,13.01,13.01,72.4,75.2,69.7,0.1,0,0,960.5,2868,-17.4,-17.4,26.6,13.9,269.3,0,0,0
1316.872,14.6,28.3,2.5,-1.3,0,0,0,0,0,9,47,3,77,13.16,13.16,79.1,97.3,84.6,0.9,0,0,1117.4,2887,-22.9,-22.9,42,12,290.1,0,0,0
1316.972,14.6,31.6,5.9,-1.3,0,0,0,0,0,9,48.6,3,77,13.57,13.57,81.2,119.9,102.6,1.2,69.9,0,1295.8,2903,-25.8,-25.8,48.8,11.2,293.2,0,69.9,0
1317.112,14.6,34.1,11.3,-1.3,0,0,0,0,0,9,49.5,3,77,13.54,13.54,82.1,148.3,129.3,1.3,73.8,0,1395.4,2922,-31.3,-31.3,77.8,11.2,297.6,0,73.8,0
1317.270,14.6,43.5,18,-1.3,0,0,0,0,0,9,49.9,3,77,14.28,14.28,84.2,197.6,182.7,1.6,77,0,1440.4,2963,-33.3,-33.3,81.1,11.2,304.6,0,77,0
1317.370,14.6,48.9,18.1,-1.3,0,0,0,0,0,9,50.2,3,77,14.48,14.48,84.2,204.6,200.4,1.8,78.1,0,1500,2984,-33.8,-33.8,81.1,11.2,309.2,0,78.1,0
1317.472,14.6,52.2,18.1,-1.3,0,0,0,0,0,9,49.9,3,77,14.76,14.76,86.3,207.2,210.8,1.9,80.1,0,1523.7,3004,-33.2,-33.2,81.1,11.2,310.7,0,80.1,0
1317.581,14.6,57.3,18.2,-1.3,0,0,0,0,0,9,49.5,3,77,15.36,15.36,86.9,210.2,218.5,2,79.3,0,1530.4,3024,-29.6,-29.6,81,10.5,313.5,0,79.3,0
1317.689,14.6,67.3,18.3,-1.3,0,0,0,0,0,9,49.5,3,77,15.06,15.06,88.8,215.2,225.2,2.2,78.5,0,1558.6,3053,-29,-29,81,9.8,318.1,0,78.5,0
1317.882,14.6,91.8,18.4,-1.3,0,0,0,0,0,9,50,3,77,14.33,14.33,90.9,217,234.8,2.4,77.3,18,1624.6,3085,-31.6,-31.6,81,9.4,325.3,0,95.3,0
1317.991,14.6,99.6,18.5,-1.3,0,0,0,0,0,9,49.5,3,77,14.97,14.97,92.4,217.7,237.8,2.5,76.6,18,1664.5,3114,-30.4,-30.4,81,9,329.6,0,94.6,0
1318.092,14.6,99.6,18.5,-1,0,0,0,0,0,9,49.7,3,77,14.48,14.48,93.9,217.8,240.3,2.7,75.8,18,1674.7,3139,-30.4,-30.4,81,9.4,335.3,0,93.8,0
1318.187,14.6,99.6,18.6,-1,0,0,0,0,0,9,50.9,3,75,14.53,14.53,95.3,217.8,242.4,2.9,75.4,18,1746.5,3150,-32.2,-32.2,81,9.4,339.3,0,93.4,0
1318.287,14.6,99.6,18.7,-0.7,0,0,0,0,0,9,51.5,3,77,14.6,14.6,96.2,218.8,245,3,74.2,18,1766.9,3182,-31.5,-31.5,81,9,341.7,0,92.2,0
1318.398,14.6,99.6,18.7,-0.3,0,0,0,0,0,9,50.9,3,75,14.63,14.63,97.1,218.9,247.3,3.1,73.4,18,1790.2,3201,-31.5,-31.5,81.1,9.4,345.7,0,91.4,0
1318.561,14.6,99.6,18.8,0,0,0,0,0,0,9,52,3,75,14.64,14.64,98.6,219.9,252.3,3.3,72.3,18,1875.5,3245,-31.8,-31.8,81,9.4,348.4,0,90.3,0
1318.661,14.6,99.6,18.9,0,0,0,0,0,0,9,51.1,3,75,14.58,14.58,99.2,219.9,255.1,3.5,71.5,18,1897.5,3265,-31.9,-31.9,80.9,9.4,353,0,89.5,0
1318.771,14.6,99.6,18.9,0,0,0,0,0,0,9,50.4,3,75,14.48,14.48,99.8,219.9,258.3,3.6,71.1,18,1915.6,3289,-32.3,-32.3,81,9.4,355.7,0,89.1,0
1318.882,14.6,99.6,19,0,0,0,0,0,0,9,49.5,3,75,14.53,14.53,100.7,219.9,261.1,3.8,70.3,18,1930.2,3313,-32,-32,81,9,356.1,0,88.3,0
1319.011,14.6,99.6,19.1,0,0,0,0,0,0,9,52,3,75,14.38,14.38,101.3,219.9,264.1,3.9,69.1,18,1960,3347,-32,-32,81.1,9,359,0,87.1,0
1319.163,14.6,99.6,19.2,0,0,0,0,0,0,9,51.3,3,75,14.47,14.47,103.1,219.9,268.7,4.2,68,18,2005,3390,-32,-32,81,8.2,366.1,0,86,0
1319.269,14.6,99.6,19.2,0,0,0,0,0,0,9,52.3,3,75,14.34,14.34,103.4,219.9,271.6,4.2,66.8,18,2047.6,3422,-31.6,-31.6,81,8.2,365.1,0,84.8,0
1319.368,14.6,99.6,19.3,0,0,0,0,0,0,9,53.4,3,75,14.3,14.3,104.9,219.9,274.3,4.5,66,18,2082.4,3445,-32,-32,81,8.2,367.4,0,84,0
1319.464,14.6,99.6,19.3,0,0,0,0,0,0,9,52.2,3,75,14.37,14.37,105.8,219.8,276.8,4.7,65.6,18,2137.6,3464,-31.4,-31.4,81,7.9,366.6,0,83.6,0
1319.569,14.6,99.6,19.4,0,0,0,0,0,0,9,51.3,3,75,14.37,14.37,107.4,219.6,279.3,4.8,64.5,18,2157.3,3496,-30.9,-30.9,81,7.9,368.9,0,82.5,0
1319.686,14.6,99.6,19.5,0,0,0,0,0,0,9,53.2,3,75,14.34,14.34,109,219.4,282,5.3,63.7,18,2191.8,3529,-30.9,-30.9,81,7.9,373.3,0,81.7,0
1319.837,14.6,99.6,19.6,0,0,0,0,0,0,9,54,3,75,14.15,14.15,109.9,219.1,285.4,5.4,62.1,18,2290.1,3578,-31.2,-31.2,81,7.5,374.3,0,80.1,0
1319.946,14.6,99.6,19.7,0,0,0,0,0,0,9,53.4,3,75,14.13,14.13,112,219.1,287.9,5.8,61.7,18,2334.9,3605,-30.7,-30.7,81.1,7.5,378.5,0,79.7,0
1320.043,14.6,99.6,19.7,0,0,0,0,0,0,9,56.2,3,75,14.04,14.04,112.9,219.1,289.9,5.9,60.5,18,2360.5,3634,-30.8,-30.8,81,6.8,376.7,0,78.5,0
1320.147,14.6,99.6,19.7,0,0,0,0,0,0,9,55.9,3,75,14.01,14.01,113.2,219.1,292,6,59.8,18,2430.4,3673,-30,-30,81,6.8,377.4,0,77.8,0
1320.246,14.6,99.6,19.7,0,0,0,0,0,0,9,57.8,3,75,14.17,14.17,113.2,219.1,293.7,6,58.6,18,2504.1,3699,-27.8,-27.8,81,6.8,377.2,0,76.6,0
1320.417,14.6,99.6,19.7,0,0,0,0,0,0,9,58.3,3,73,13.65,13.65,118.8,219,297.9,7,57,18,2582,3749,-27.6,-27.6,81,6.4,387.9,0,75,0
1320.531,14.6,99.6,19.7,0,0,0,0,0,0,9,61.2,3,73,14.17,14.17,118.5,219,302.6,6.9,55.9,17.93,2821.5,3800,-23.6,-23.6,81,6.4,387.5,0,73.8,0
1320.641,14.6,99.6,19.7,0,0,0,0,0,0,9,63.5,3,73,13.64,13.64,125,219,307.2,8.1,54.3,17.13,2892.8,3848,-23.3,-23.3,81,6,397.9,0,71.4,0
1320.741,14.6,99.6,19.7,0,0,0,0,0,0,9,68.1,3,73,13.39,13.39,125,219,311,8.1,52.7,16.06,3081.9,3898,-23.1,-23.1,81,6,400.3,0,68.8,0
1320.853,14.6,99.6,19.7,0,0,0,0,0,0,9,69.7,3,73,12.98,12.98,132.5,219,316.2,9.4,51.6,15.23,3118.1,3932,-23,-23,81,5.2,422,0,66.8,0
1320.969,14.6,99.6,19.7,0,0,0,0,0,0,9,66.7,3,73,13.09,13.09,136.8,219,320.2,10.2,50,13.96,3033.1,3982,-22,-22,81,5.2,436.5,0,64,0
1321.131,14.6,99.6,19.7,0,0,0,0,0,0,9,63,3,73,12.94,12.94,146.2,219,330.1,11.9,49.2,11.41,2986.9,4090,-18.9,-18.9,81,3.8,459.1,0,60.6,0
1321.231,14.6,99.6,19.7,0,0,0,0,0,0,9,62.2,3,73,12.35,12.35,150.6,219,336.7,12.7,49.2,9.44,2970.2,4154,-19.3,-19.3,81,3.4,469.8,0,58.7,0
1321.326,14.6,99.6,19.7,0,0,0,0,0,0,9,57.7,3,73,12.66,12.66,158.2,219,342.9,14.1,49.2,8.34,2846,4195,-19.3,-19.3,81,3.4,487.4,0,57.6,0
1321.431,14.6,99.6,19.7,0,0,0,0,0,0,9,70.9,3,73,12.38,12.38,164.4,219,348.6,15.2,49.2,5.91,2724.7,4261,-18.7,-18.7,81,3,523.9,0,55.1,0
1321.584,14.6,99.6,19.7,-3,0,0,0,0,0,9,60,3,73,12.48,12.48,167.3,219,354.5,15.8,49.2,5.01,2539.4,4333,-18.6,-18.6,81,-0.4,546.5,0,54.2,0
1321.736,14.6,99.6,19.7,-2.7,0,0,0,0,0,9,44.4,3,73,12.3,12.3,175.5,219,364.8,17.2,49.2,3.81,2409.4,4470,-20.9,-20.9,81.1,0,623,0,53,0
1321.841,14.6,99.6,19.7,-2.7,0,0,0,0,0,10,57.4,3,73,12.66,12.66,175.2,219,369.9,17.2,49.2,3.2,2368.8,4543,-17.2,-17.2,81,0.4,622.3,0,52.4,0
1321.940,14.6,99.6,19.7,-2.3,0,0,0,0,0,10,56.4,3,73,12.38,12.38,172.6,219,375.4,16.7,49.2,4.07,2353.7,4623,-17.3,-17.3,81,0.8,604.4,0,53.3,0
1322.041,14.6,99.6,19.7,-2.3,0,0,0,0,0,40,50.2,3,72,11.47,11.47,172.9,219,380.9,16.7,49.2,3.75,2328.4,4670,-23.5,-23.5,80.9,1.9,618.3,0,53,0
1322.150,14.6,99.6,19.7,-2,0,0,0,0,0,9,54.1,3,72,12.38,12.38,174.8,218.9,387,16.5,49.2,3.93,2413.6,4739,-23.2,-23.2,81.1,1.1,599.5,0,53.2,0
1322.257,14.6,99.6,19.7,-2,0,0,0,0,0,9,60,3,72,12.86,12.86,171.3,218.9,392.6,16.4,49.2,4.19,2467.9,4820,-18.5,-18.5,81,1.1,599.3,0,53.4,0
1322.413,14.6,99.6,19.7,-1.7,0,0,0,0,0,9,52.7,3,72,12.72,12.72,173.4,218.9,401.8,17,49.2,4.01,2476.3,4931,-14.9,-14.9,81.1,1.5,628.6,0,53.2,0
1322.523,14.6,99.6,19.7,-1.3,0,0,0,-3,0,9,43.9,3,72,12.3,12.3,172.5,218.9,408.8,16.6,49.2,4.15,2401.1,4994,-14.5,-14.5,81,1.9,609.1,0,53.4,0
1322.629,14.6,99.6,19.7,-1.3,0,0,0,-3,0,39,57.1,3,72,11.42,11.42,172.5,218.9,414.3,16.6,49.2,4.27,2328.4,5053,-20,-20,81,3.8,615.2,0,53.5,0
1322.734,14.6,99.6,19.7,-1,0,0,0,-5.7,0,9,49.5,3,72,11.97,11.97,172.3,218.9,420.2,16.6,49.2,4.45,2381.6,5122,-23.8,-23.8,81,2.6,626.9,0,53.7,0
1322.868,14.6,99.6,19.7,-1,0,0,0,-5,0,9,53.1,3,72,12.94,12.94,171.9,218.9,426.2,16.5,49.2,4.47,2521,5190,-18.3,-18.3,81,2.6,613.4,0,53.7,0
1323.090,14.6,99.6,19.7,-0.7,0,0,0,-4.7,0,9,60.5,3,72,12.09,12.09,171.8,218.9,440.2,16.5,49.2,4.63,2432.8,5350,-16.8,-16.8,81.1,3,619.5,0,53.8,0
1323.197,14.6,99.6,19.7,-0.3,0,0,0,-4.7,0,19,46.7,3,72,12.07,12.07,171.8,218.9,446.2,16.5,49.2,4.77,2415.4,5406,-17.4,-17.4,81,4.1,629.4,0,54,0
1323.303,14.6,99.6,19.7,-0.3,0,0,0,-4.3,0,9,46,3,72,12.3,12.3,169.7,218.9,451.5,16.1,49.2,5,2457.8,5459,-15.4,-15.4,81,3.4,608.7,0,54.2,0
1323.407,14.6,99.6,19.7,0,0,0,0,-4.3,0,39,50,3,72,11.31,11.31,169.1,218.9,456.7,16,49.2,5.03,2389.2,5514,-18,-18,81,4.5,608,0,54.2,0
1323.544,14.6,99.6,19.7,-3.3,0,0,0,-6.3,0,39,41.4,3,72,11,11,168.5,218.9,462,15.9,49.2,5.13,2305.4,5578,-29.2,-29.2,81,2.2,619.8,0,54.3,0
1323.702,14.6,99.6,19.7,-3.3,-3.3,0,-3.3,-6,0,39,43.9,3,72,11.7,11.7,167.1,218.9,471.3,15.7,49.2,5.58,2545.7,5666,-31.6,-31.6,81,1.9,594.2,0,54.8,0
1323.812,14.6,99.6,19.7,-3,-3,0,-3.3,-5.7,0,9,46.1,3,72,12.59,12.59,165.8,218.9,476.5,15.4,49.2,5.7,2679,5751,-29.3,-29.3,81,0.8,582,0,54.9,0
1323.914,14.6,99.6,19.7,-3,-3,0,-3,-4.3,0,39,43,3,72,12.94,12.94,165.8,218.9,481.2,15.4,49.2,5.6,2711.5,5784,-23.4,-23.4,80.9,0.8,583,0,54.8,0
1324.022,14.6,99.6,19.7,-3,-3,0,-3,-4.3,0,24,47.6,3,72,11.2,11.2,165.4,218.8,486.9,15.3,49.2,5.86,2506.9,5842,-32.9,-32.9,81,1.1,594.1,0,55.1,0
1324.155,14.6,99.6,19.7,-2.7,-2.7,0,-2.7,-4,0,9,49.7,3,72,13.01,13.01,165.4,218.8,491.9,15.3,49.2,6.04,2756,5890,-23.6,-23.6,81,1.1,588.1,0,55.3,0
1324.312,14.6,99.6,19.7,-2.7,-2.7,0,-2.7,-4,0,39,43.5,3,72,11.63,11.63,167.6,218.9,499.4,15.7,49.2,5.94,2642.9,5976,-28.6,-28.6,80.9,2.6,612.8,0,55.2,0
1324.409,14.6,99.6,19.7,-2.3,-2.3,0,-2.7,-4,0,9,45.8,3,72,12.02,12.02,166.9,218.9,504.6,15.6,49.2,5.82,2664.8,6052,-30.4,-30.4,81.1,1.9,611.5,0,55,0
1324.520,14.6,99.6,19.7,-2.3,-2.3,0,-2.3,-3.7,0,15,44.6,3,72,12.68,12.68,168.2,218.9,509.6,15.8,49.2,5.96,2724.3,6104,-20.2,-20.2,80.9,1.9,624.6,0,55.2,0
1324.629,14.6,99.6,19.7,-2.3,-2.3,0,-2.3,-3.7,0,9,42.5,3,72,11.77,11.77,167.3,218.9,514.4,15.6,49.2,5.8,2586.4,6159,-22,-22,81,1.9,620.1,0,55,0
1324.766,14.6,99.6,19.7,-2,-2,0,-2.3,-3.3,0,9,44.8,3,72,11.9,11.9,164.7,218.9,519,15.2,49.2,6.1,2560.2,6195,-19.7,-19.7,81,2.2,599.7,0,55.3,0
1324.921,14.6,99.6,19.7,-2,-2,0,-2,-3.3,0,9,42.1,3,72,11.69,11.69,167.1,218.9,526.6,15.6,49.2,6.22,2536.8,6283,-29.2,-29.2,80.9,2.2,621.2,0,55.4,0
1325.018,14.6,99.6,19.7,-1.7,-2,0,-2,-3.3,0,9,52.2,3,72,12.66,12.66,167.3,218.9,530.6,15.6,49.2,5.88,2696.3,6320,-19.3,-19.3,81,3.4,632.1,0,55.1,0
1325.121,14.6,99.6,19.7,-1.7,-1.7,0,-1.7,-3,0,9,44,3,72,11.73,11.73,169.8,218.9,534.8,16.1,49.2,5.58,2621.1,6377,-22.8,-22.8,81,3.4,655.1,0,54.8,0
1325.220,14.6,99.6,19.7,-1.7,-1.7,0,-1.7,-3,0,9,43.1,3,72,11.97,11.97,167,218.9,538.8,15.6,49.2,5.94,2580.6,6405,-21,-21,81,3.4,631.7,0,55.2,0
1325.321,14.6,99.6,19.7,-1.7,-1.7,0,-1.7,-3,0,9,42.5,3,72,11.47,11.47,166.9,218.9,542.6,15.6,49.2,6.32,2513.8,6442,-23.7,-23.7,81,3.4,630.8,0,55.5,0
1325.440,14.6,99.6,19.7,-1.3,-1.3,0,-1.3,-2.7,0,9,41.9,3,72,12.06,12.06,162.6,218.9,546.2,14.9,49.2,6.34,2548.6,6492,-19.6,-19.6,81,3.8,603.4,0,55.6,0
1325.598,14.6,99.6,19.7,-1.3,-1.3,0,-1.3,-2.7,0,9,42.1,3,73,11.89,11.89,163.5,218.9,552.5,15.4,49.2,6.18,2563.1,6575,-20.2,-20.2,81,3.8,619.9,0,55.4,0
1325.699,14.6,99.6,19.7,-1,-1.3,0,-1.3,-2.7,0,10,40.8,3,73,11.9,11.9,162.8,219,556.2,14.8,49.2,6.66,2551.6,6616,-19.9,-19.9,81,4.1,596.5,0,55.9,0
1325.803,14.6,99.6,19.7,-1,-1,0,-1,-2.3,0,9,39.1,3,73,12.06,12.06,166.5,219,559.6,15.6,49.2,6.77,2658.9,6661,-18.6,-18.6,81,4.1,627.6,0,56,0
1325.909,14.6,99.6,19.7,-1,-1,0,-1,-2.3,0,9,37.3,3,73,11.26,11.26,160.7,219,563.6,14.5,49.2,7.05,2545.6,6694,-24.4,-24.4,81.1,4.1,580.9,0,56.3,0
1326.053,14.6,99.6,19.7,-0.7,-0.7,0,-1,-2.3,0,9,41.7,3,73,12.07,12.07,161.3,219.5,566.9,15.1,49.2,6.79,2641.4,6739,-15.7,-15.7,81,4.5,607.1,0,56,0
1326.209,14.6,99.6,19.7,-0.7,-0.7,0,-0.7,-2,0,9,39.9,3,73,11.6,11.6,160.1,219.5,568.4,14.9,49.2,7.25,2667.4,6823,-27.9,-27.9,81,4.5,612.6,0,56.5,0
1326.328,14.6,99.6,19.7,-0.7,-0.7,0,-0.7,-2,0,9,42.1,3,73,12.25,12.25,164.3,219.5,568.7,15.2,49.2,7.13,2736.7,6863,-18.7,-18.7,81,4.5,612.4,0,56.3,0
1326.437,14.6,99.6,19.7,-0.3,-0.3,0,-0.3,-1.7,0,9,44.6,3,73,11.82,11.82,159.7,219.5,568.8,14.3,49.2,7.41,2699.6,6897,-22,-22,80.9,4.9,573.4,0,56.6,0
1326.553,14.6,99.6,19.7,-0.3,-0.3,0,-0.3,-1.7,0,9,39.9,3,73,11.8,11.8,163,219.5,568.8,14.2,49.2,7.33,2685.1,6955,-18.5,-18.6,81,4.9,570.3,0,56.5,0
1326.666,14.6,99.6,19.7,0,-0.3,0,-0.3,-1.7,0,9,43.7,3,73,11.6,11.6,159.7,219.5,568.8,14.3,49.2,7.29,2592.2,6975,-21.7,-21.8,81,5.2,576.4,0,56.5,0
