﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
0.263,14.8,0,-9.2,0,0,0,0,0,0,0,72.7,0,113,14.79,14.89,18.9,19.2,4.4,716.9,654,-1.2,-0.8,1.4,-3.4,46.3,0,39.1,55.3,35.4,0
0.353,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,14.79,14.94,18.8,19.3,4.4,707.4,653,-1.2,-0.5,1.4,-2.2,46.5,0,39.1,55.3,35.4,0
0.438,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,14.81,14.97,18.8,19.4,4.4,706.2,656,-1.2,-0.6,1.5,-2.6,46.2,0,39,55.3,35.4,0
0.524,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,14.84,15.03,18.9,19.3,4.4,698.9,661,-1,-0.4,1.5,-3.4,44.6,0,39,55,35.4,0
0.615,14.8,0,-9.2,0,0,0,0,0,0,0,72.5,0,113,14.84,15.06,19,19.3,4.4,693.1,658,-1.1,-0.3,1.5,-4.1,45.3,0,39,55,35.4,0
0.756,14.8,0,-9.2,0,0,0,0,0,0,0,72.7,0,113,14.89,15.13,19,19,4.4,686.4,661,-1.1,-0.3,1.4,-4.1,45.6,0,39.1,55,35.4,0
0.843,14.8,0,-9.2,0,0,0,0,0,0,0,72.5,0,113,14.89,15.19,18.9,19.1,4.4,680,659,-1,0,1.4,-4.1,44.5,0,39.1,55,35.4,0
0.928,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,14.91,15.23,18.9,19.1,4.4,675.8,661,-0.9,-0.1,1.4,-3.8,44.1,0,39,55,35.4,0
1.018,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,14.94,15.3,18.8,19,4.4,674.3,666,-0.7,0.3,1.4,-4.1,43.3,0,39.1,55,35.4,0
1.108,14.8,0,-9.3,0,0,0,0,0,0,0,72.2,0,113,14.97,15.3,18.7,18.9,4.4,663.1,672,-0.8,0.1,1.4,-4.5,42,0,39,55,35.4,0
1.198,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,15,15.3,18.6,18.9,4.4,662.6,670,-0.6,0.2,1.4,-4.5,41.7,0,39.1,55,35.4,0
1.288,14.8,0,-9.3,0,0,0,0,0,0,0,72.7,0,113,15,15.3,18.6,18.9,4.4,678,667,-0.7,0.3,1.4,-4.1,42,0,39.1,55,35.4,0
1.378,14.8,0,-9.3,0,0,0,0,0,0,0,72.9,0,113,15.03,15.3,18.5,19,4.4,678.5,667,-0.7,0.4,1.4,-3.8,42.4,0,39,55,35.4,0
1.468,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,15.09,15.3,18.4,18.9,4.4,684.3,671,-0.6,0.5,1.4,-4.1,41.7,0,39,55,35.4,0
1.558,14.8,0,-9.4,0,0,0,0,0,0,0,72.3,0,113,15.13,15.3,18.4,18.9,4.4,694.2,670,-0.6,0.6,1.4,-3.8,41.8,0,39.1,55,35.4,0
1.653,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,15.16,15.26,18.5,18.8,4.4,696.5,667,-0.5,0.6,1.4,-3.8,41.6,0,39.1,55.3,35.4,0
1.738,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.19,15.26,18.5,18.9,4.3,705.2,659,-0.2,0.7,1.4,-2.6,44.4,0,39.1,55.3,35.4,0
1.830,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,15.23,15.26,18.5,18.9,4.4,714.3,664,-0.3,0.8,1.4,-3.4,42.7,0,39.1,55.3,35.4,0
1.919,14.8,0,-9.3,0,0,0,0,0,0,0,72,0,113,15.26,15.26,18.5,18.8,4.3,714.6,662,-0.2,0.9,1.4,-3.4,42.6,0,39.1,55.3,35.4,0
2.008,14.8,0,-9.3,0,0,0,0,0,0,0,72.9,0,113,15.3,15.23,18.6,18.9,4.4,724.9,663,-0.1,1,1.4,-3.4,43.1,0,39.1,55,35.4,0
2.093,14.8,0,-9.3,0,0,0,0,0,0,0,73,0,113,15.33,15.23,18.5,19,4.4,725,660,0.1,1,1.4,-3,43.5,0,39.1,55,35.4,0
2.185,14.8,0,-9.3,0,0,0,0,0,0,0,73.2,0,113,15.33,15.23,18.6,19,4.4,738.5,662,0,1.1,1.4,-3,43.8,0,39.1,55,35.4,0
2.273,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.37,15.23,18.6,19,4.4,731,669,0.4,1.2,1.4,-3.8,42.5,0,39,55,35.4,0
2.368,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.37,15.19,18.6,18.9,4.4,724.1,672,0.1,1.3,1.4,-4.9,41.5,0,39,55,35.4,0
2.458,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.37,15.19,18.5,18.9,4.4,717.3,666,0.2,1.3,1.4,-4.1,42.1,0,39.1,55,35.4,0
2.549,14.8,0,-9.3,0,0,0,0,0,0,0,72,0,113,15.4,15.19,18.6,18.9,4.4,716.3,668,0.3,1.4,1.4,-4.1,42,0,39.1,55,35.4,0
2.638,14.8,0,-9.3,0,0,0,0,0,0,0,72,0,113,15.4,15.19,18.5,18.8,4.4,712.8,669,0.3,1.5,1.4,-4.1,41.9,0,39.1,55,35.4,0
2.728,14.8,0,-9.3,0,0,0,0,0,0,0,71.8,0,113,15.37,15.19,18.6,18.9,4.4,700.7,669,0.2,1.5,1.4,-4.5,42.1,0,39.1,55,35.4,0
2.818,14.8,0,-9.3,0,0,0,0,0,0,0,72.9,0,113,15.37,15.19,18.6,18.8,4.4,701.3,667,0.5,1.5,1.4,-4.5,41.7,0,39.1,55,35.4,0
2.908,14.8,0,-9.3,0,0,0,0,0,0,0,73,0,113,15.37,15.19,18.6,18.8,4.4,696.3,668,0.6,1.5,1.4,-4.1,42.1,0,39.1,55,35.4,0
2.998,14.8,0,-9.3,0,0,0,0,0,0,0,72.7,0,113,15.33,15.19,18.6,18.7,4.3,688.9,667,0.6,1.5,1.4,-4.5,41.7,0,39.1,55,35.4,0
3.088,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.3,15.19,18.6,18.9,4.4,687.8,669,0.7,1.5,1.4,-4.5,41.8,0,39.1,54.7,35.4,0
3.178,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.26,15.19,18.6,18.8,4.4,672.4,662,0.7,1.4,1.4,-4.1,42.2,0,39.1,55,35.4,0
3.268,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,15.23,15.19,18.7,18.8,4.3,672.7,667,0.5,1.4,1.4,-4.1,42.4,0,39.1,55,35.4,0
3.400,14.8,0,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.23,15.23,18.6,18.7,4.3,673.3,667,0.8,1.6,1.4,-4.9,41.5,0,39.1,55,35.4,0
3.484,14.8,0,-9.3,0,0,0,0,0,0,0,72.7,0,113,15.16,15.19,18.7,18.8,4.4,669.1,666,0.6,1.4,1.4,-4.9,41.5,0,39.1,55,35.4,0
3.568,14.8,0,-9.3,0,0,0,0,0,0,0,72.2,0,113,15.16,15.19,18.7,18.8,4.3,684.8,663,0.9,1.5,1.4,-3.8,42.6,0,39.1,55,35.4,0
3.658,14.8,0,-9.3,0,0,0,0,0,0,0,72.3,0,113,15.13,15.19,18.7,18.7,4.3,683,663,0.9,1.5,1.4,-4.5,42.1,0,39.1,55,35.4,0
3.748,14.8,0,-9.3,0,0,0,0,0,0,0,72.9,0,113,15.13,15.16,18.5,18.7,4.3,688.8,668,1,1.4,1.3,-4.5,41.2,0,39.1,55,35.4,0
3.838,14.8,0,-9.4,0,0,0,0,0,0,0,72.7,0,113,15.09,15.16,18.4,18.8,4.4,698.3,669,1,1.4,1.4,-3.8,41.5,0,39.1,55,35.4,0
3.928,14.8,0,-9.4,0,0,0,0,0,0,0,72.3,0,113,15.06,15.16,18.2,18.7,4.4,702.1,669,1,1.3,1.3,-3.8,41.3,0,39.1,55,35.4,0
4.018,14.8,0,-9.4,0,0,0,0,0,0,0,72.2,0,113,15.03,15.13,18.2,18.7,4.3,709.1,663,1,1.3,1.4,-3.8,41.2,0,39.1,55,35.4,0
4.108,14.8,0,-9.4,0,0,0,0,0,0,0,72.9,0,113,15,15.09,18.2,18.7,4.3,720.7,662,1,1.2,1.3,-3.4,41.6,0,39.1,55,35.4,0
4.198,14.8,0,-9.4,0,0,0,0,0,0,0,72.7,0,113,14.97,15.06,18.3,18.8,4.3,725.4,662,0.8,1.2,1.4,-2.6,42.4,0,39.1,55,35.4,0
4.288,14.8,0,-9.4,0,0,0,0,0,0,0,72.5,0,113,14.97,15,18.3,18.7,4.3,730.7,668,1,1.1,1.4,-3.4,41.8,0,39.1,55,35.4,0
4.378,14.8,0,-9.4,0,0,0,0,0,0,0,72.9,0,113,14.94,14.97,18.4,18.6,4.3,729.1,670,0.8,0.9,1.4,-4.5,40.8,0,39.1,54.8,35.4,0
4.468,14.8,0,-9.4,0,0,0,0,0,0,0,72.7,0,113,14.94,14.94,18.4,17.5,4.3,725.7,670,1,1.1,1.4,-6.8,36.7,0,39.2,55.4,35.5,0
4.558,14.8,2.4,-9.4,0,0,0,0,0,0,0,72.3,0,113,14.94,14.91,18.2,20.1,4.3,720.6,664,1,1.1,1.3,-2.2,42.1,0,38.9,56.6,35.3,0
4.648,14.8,4.8,-8.7,0,0,0,0,0,0,0,71.8,0,113,14.91,14.84,21.2,23.4,5,719.5,678,0.9,0.6,2.9,-1.1,56.9,0,38.6,56.9,35,0
4.743,14.8,5.3,-8.3,0,0,0,0,0,0,0,71.4,0,113,14.91,14.81,23.1,24.6,5.6,706.6,683,0.9,0.8,2.3,-5.2,59.1,0,38.4,55.8,34.8,0
4.833,14.8,5.7,-8.2,0,0,0,0,0,0,0,72.2,0,113,14.91,14.76,23.8,25.6,6,699.9,703,0.9,0.7,2.6,-4.9,62.7,0,38.3,56.2,34.7,0
4.923,14.8,5.9,-8,0,0,0,0,0,0,0,73.6,0,113,14.89,14.73,24.8,25.5,6.4,704.1,740,0.8,0.6,2.5,-6.4,62.5,0,38.5,54.8,34.9,0
5.008,14.8,6.1,-8,0,0,0,0,0,0,0,74.1,0,113,14.91,14.76,25,26.2,6.8,708.6,783,0.8,0.7,2.6,-4.1,65.3,0,38.6,54.3,35,0
5.094,14.8,6.5,-8,0,0,0,0,0,0,0,73.4,0,113,14.91,14.79,25.1,26.7,7.2,709.6,810,0.7,0.7,2.7,-4.1,67.8,0,38.1,55.1,34.6,0
5.178,14.8,6.9,-7.9,0,0,0,0,0,0,0,72.2,0,113,14.94,14.79,26,27,7.6,719,841,1,0.9,3.1,-4.5,69,0,38,54.2,34.4,0
5.263,14.8,7.3,-7.8,0,0,0,0,0,0,0,72,0,113,14.94,14.76,26.5,27.5,8,711.6,856,0.7,0.7,3.2,-4.9,71.2,0,37.7,53.9,34.2,0
5.343,14.8,7.8,-7.7,0,0,0,0,0,0,0,73,0,113,14.97,14.76,26.9,28.4,8.2,712.9,853,0.6,1,3.3,-3.8,73,0,37.4,55,33.9,0
5.423,14.8,8,-7.6,0,0,0,0,0,0,0,72.9,0,113,14.94,14.73,27.5,28.4,8.4,712.3,853,0.4,0.8,3.3,-4.5,74.4,0,37.4,54,33.9,0
5.510,14.8,8,-7.5,0,0,0,0,0,0,0,72.7,0,113,14.94,14.76,27.9,28.3,8.4,717.3,842,0.5,0.8,3.2,-5.6,73.5,0,37.4,54.4,33.9,0
5.594,14.8,8.1,-7.5,0,0,0,0,0,0,0,72.3,0,113,14.97,14.81,28.2,28.5,8.2,719.7,811,0.7,0.7,3.2,-6,74.2,0,37.5,54.5,34,0
5.683,14.8,8.2,-7.4,0,0,0,0,0,0,0,72.3,0,113,14.97,14.91,28.3,29,8,716.3,775,0.8,1.1,3.1,-6,75.8,0,37.6,55.3,34.1,0
5.774,14.8,8.7,-7.3,0,0,0,0,0,0,0,72.5,0,113,15,15,28.8,29.8,7.9,718.8,747,1,1.4,3.1,-6.4,78.6,0,37.6,56,34.1,0
5.863,14.8,8.7,-7.2,0,0,0,0,0,0,0,72.2,0,113,15.03,15.09,29.4,30.5,7.8,717.6,729,1.2,1.7,3.1,-6.8,79.5,0,37.7,57,34.1,0
5.953,14.8,9.4,-7,0,0,0,0,0,0,0,72.3,0,113,15.09,15.26,30,31.5,7.7,717.3,700,1.4,2.3,3,-5.6,83.4,0,37.7,57.4,34.2,0
6.043,14.8,9.3,-6.8,0,0,0,0,0,0,0,72.9,0,113,15.13,15.37,30.8,31.9,7.7,715.4,690,1.7,2.6,3.1,-6,85.5,0,37.7,57.8,34.2,0
6.128,14.8,9.3,-6.8,0,0,0,0,0,0,0,72.9,0,113,15.19,15.47,31.2,31.5,7.6,697.4,690,2.1,3,3,-6.4,84.5,0,37.7,57.8,34.2,0
6.214,14.8,9.4,-6.8,0,0,0,0,0,0,0,72.7,0,113,15.23,15.62,31.2,30.7,7.5,709.9,693,2.6,3.4,2.9,-7.5,84.4,0,37.8,57.9,34.3,0
6.304,14.8,9.3,-6.8,0,0,0,0,0,0,0,73,0,113,15.3,15.65,31.2,30.6,7.5,709.6,712,3,3.8,2.9,-6.8,84.2,0,37.7,58.9,34.2,0
6.393,14.8,9,-6.9,0,0,0,0,0,0,0,73.4,0,113,15.37,15.72,30.9,29.6,7.7,703.7,758,3,4.5,2.8,-7.1,81.9,0,38.2,57.9,34.6,0
6.494,14.8,8.8,-7.2,0,0,0,0,0,0,0,73.4,0,113,15.4,15.72,29.7,28.8,8.1,703.4,838,3.6,5.3,3,-4.1,80.9,0,38.2,57.6,34.6,0
6.584,14.8,8.6,-7.4,0,0,0,0,0,0,0,73.7,0,113,15.47,15.65,28.9,28.2,8.6,709.3,912,4.2,5.6,3.3,-2.6,81.4,0,38.2,54.8,34.6,0
6.674,14.8,8.5,-7.5,0,0,0,0,0,0,0,74.8,0,113,15.52,15.47,28.2,28,9.2,700.2,991,4.6,5.2,3.5,-0.4,81.6,0,39.1,55,35.4,0
6.763,14.8,8.4,-7.6,0,0,0,0,0,0,0,73.9,0,113,15.52,15.3,28,26,9.6,701.1,1045,4.6,5.1,3.7,-2.6,76.3,0,38.7,55.6,35,0
6.849,14.8,8.5,-8,0,0,0,0,0,0,0,72.2,0,113,15.52,15.19,26.3,24.3,9.3,691.2,1080,4.6,4.4,2.7,-3.4,68.1,0,38,55,34.5,0
6.938,14.8,8.5,-8.2,0,0,0,0,0,0,0,71.8,0,113,15.55,15.09,25,23.9,9.2,698.4,1090,5,4.4,3.2,-1.5,68.1,0,37.4,54,33.9,0
7.023,14.8,8.6,-8.3,0,0,0,0,0,0,0,71.4,0,113,15.47,15.03,24.4,24.1,9.1,691.7,1093,4.5,4.1,3.3,1.1,69,0,37.4,55,33.8,0
7.113,14.8,8.6,-8.4,0,0,0,0,0,0,0,71.3,0,113,15.4,14.91,24,24,9.2,686.9,1097,4.3,3.6,3.3,1.9,69.5,0,37.4,56.4,33.8,0
7.203,14.8,8.6,-8.4,0,0,0,0,0,0,0,72.2,0,113,15.4,14.91,23.9,23.8,9.1,678,1098,4,3.8,3.3,1.9,69.6,0,37.3,56.6,33.8,0
7.294,14.8,8.4,-8.4,0,0,0,0,0,0,0,72.3,0,113,15.37,15,23.7,23.5,9,674.3,1093,4.2,4.2,3.3,2.2,69.3,0,37.2,55.5,33.7,0
7.378,14.8,8.4,-8.4,0,0,0,0,0,0,0,72.7,0,113,15.37,15.09,23.7,23.1,8.9,670.2,1083,4.3,4.8,3.3,1.5,68.1,0,37.2,56.2,33.8,0
7.463,14.8,7.9,-8.4,0,0,0,0,0,0,0,72.2,0,113,15.37,15.19,23.5,22,8.6,677.4,1079,4.8,4.8,3.1,0,66.4,0,37.4,56.5,33.9,0
7.553,14.8,7.1,-8.6,0,0,0,0,0,0,0,72.7,0,113,15.33,15.33,22.6,20.9,8.1,685.5,1073,5,5.3,2.5,0,60.9,0,37.6,56.7,34.1,0
7.638,14.8,7,-8.9,0,0,0,0,0,0,0,73,0,113,15.33,15.37,21.2,20.1,7.8,700.7,1073,5.4,5.2,2.3,1.1,58.1,0,37.7,56.1,34.2,0
7.724,14.8,7,-9.1,0,0,0,0,0,0,0,73,0,113,15.26,15.4,20.6,20,7.6,697.7,1071,5.5,5.2,2.5,4.1,59.2,0,37.8,55.8,34.2,0
7.814,14.8,6.7,-9.2,0,0,0,0,0,0,0,73.2,0,113,15.19,15.37,20.1,19.4,7.4,704.6,1069,5.4,4.9,2.6,4.1,58.4,0,37.9,55.2,34.3,0
7.903,14.8,6.5,-9.2,0,0,0,0,0,0,0,73.2,0,113,15.13,15.26,19.9,19.2,7.2,694.9,1066,5.2,3.9,2.6,4.9,57.9,0,37.9,54.5,34.4,0
7.993,14.8,6.3,-9.3,0,0,0,0,0,0,0,72.5,0,113,15.03,15.16,19.7,18.6,7.1,691.7,1062,5.2,3.5,2.5,4.1,56.8,0,38,54.3,34.4,0
8.088,14.8,6.3,-9.3,0,0,0,0,0,0,0,72.3,0,113,14.94,15.06,19.4,18.5,6.9,688.5,1059,4.5,2.6,2.3,4.9,56.5,0,38,54.7,34.5,0
8.175,14.8,6.3,-9.4,0,0,0,0,0,0,0,71.6,0,113,14.79,15.03,19.1,18.9,6.9,684,1051,4,2.6,2.5,7.9,57.2,0,38,56,34.4,0
8.258,14.8,6.3,-9.4,0,0,0,0,0,0,0,71.4,0,113,14.73,15.03,18.9,19.2,6.9,764.2,1043,3.5,2.5,2.3,9.8,57.8,0,38,56.3,34.4,0
8.343,14.8,6.3,-9.4,0,0,0,0,0,0,0,72,0,113,14.64,15.06,18.9,19.8,7,686.4,1033,3.2,2.7,2.5,12.8,58.6,0,37.9,55.6,34.4,0
8.433,14.8,6.3,-9.4,0,0,0,0,0,0,0,72,0,113,14.56,15.09,19,20.5,7.2,683.8,1023,2.7,2.8,2.5,12.8,59.3,0,37.8,56.5,34.3,0
8.523,14.8,6.3,-9.3,0,0,0,0,0,0,0,72,0,113,14.54,15.13,19.5,20.9,7.3,685.5,1010,2.8,3.2,2.7,12.4,60.6,0,37.8,56.9,34.3,0
8.613,14.8,6.3,-9.2,0,0,0,0,0,0,0,72.3,0,113,14.53,15.13,20.1,21.4,7.4,686.6,996,2.5,3.1,2.9,10.9,61.7,0,37.8,55.8,34.2,0
8.703,14.8,6.3,-9,0,0,0,0,0,0,0,72.7,0,113,14.54,15.09,20.8,21.8,7.4,690.6,984,2.3,3.2,2.9,6.8,62.3,0,37.8,56.1,34.2,0
8.786,14.8,6.4,-8.8,0,0,0,0,0,0,0,72.9,0,113,14.58,15.06,21.3,22.1,7.5,690.1,978,2.4,3.4,2.9,4.1,63.2,0,37.7,55.7,34.2,0
8.878,14.8,6.4,-8.7,0,0,0,0,0,0,0,72.9,0,113,14.64,15.03,21.7,22.4,7.5,696.8,967,2.2,3.5,2.8,3.8,63.2,0,37.7,55.4,34.2,0
8.963,14.8,6.4,-8.7,0,0,0,0,0,0,0,73.6,0,113,14.71,15.03,22,22.5,7.5,709.1,964,2.4,3.9,2.8,3.4,63.8,0,37.7,55.3,34.2,0
9.055,14.8,6.4,-8.7,0,0,0,0,0,0,0,73.4,0,113,14.79,15.03,22.1,22.5,7.5,716,963,2.2,4.1,2.8,2.2,63.3,0,37.7,54.4,34.2,0
9.148,14.8,6.2,-8.7,0,0,0,0,0,0,0,72.5,0,113,14.89,15.03,22.1,22.2,7.5,717.9,963,2.9,4.4,2.8,1.5,62.2,0,37.8,54.4,34.2,0
9.233,14.8,5.8,-8.7,0,0,0,0,0,0,0,71.6,0,113,14.97,15,22.1,22.2,7.5,724,961,2.7,4.3,2.7,1.1,62.5,0,37.8,54.4,34.2,0
9.325,14.8,4.4,-8.8,0,0,0,0,0,0,0,70.7,0,113,15.03,15,21.9,19.9,7,719.7,959,3,4.7,2.2,-3.4,53.3,0,38.1,54.7,34.5,0
9.423,14.8,3.9,-9.1,0,0,0,0,0,0,0,73,0,113,15.16,14.97,20.5,19.5,6.6,724.1,939,3.6,4.7,2.1,-1.5,51,0,38.2,55.2,34.6,0
9.513,14.8,2,-9.2,0,0,0,0,0,0,0,72.9,0,113,15.19,14.97,19.8,18.5,6.2,719,914,3.5,4.8,1.9,-1.5,47.4,0,38.4,55.7,34.8,0
9.603,14.8,0,-9.5,0,0,0,0,0,0,0,71.8,0,113,15.26,14.94,18.1,15.5,5.4,713.3,882,3.7,4.6,0.8,-5.6,30.1,0,38.9,57,35.3,0
9.688,14.8,0,-9.7,0,0,0,0,0,0,0,71.6,0,113,15.26,14.81,17.1,17.9,5.2,719.3,831,3.6,3.9,1.6,1.1,40.2,0,38.7,58.2,35.1,0
9.773,14.8,0,-9.7,0,0,0,0,0,0,0,72,0,113,15.3,14.71,17.4,18.5,5.2,725.7,814,3.7,3.6,1.8,1.5,42.6,0,38.7,58.2,35.1,0
9.864,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,113,15.3,14.64,17.8,18.4,5.2,718.3,804,3.7,3.6,1.8,-0.4,42,0,38.7,58.6,35.1,0
9.953,14.8,0,-9.5,0,0,0,0,0,0,0,72.5,0,113,15.23,14.56,18.1,18.1,5.1,715,806,3.2,3.1,1.6,-1.5,41.1,0,38.8,58.9,35.1,0
10.046,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,113,15.16,14.5,18,18,5.1,708.6,810,3,2.9,1.6,-1.5,40.8,0,38.8,59,35.1,0
10.133,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,113,15.09,14.48,17.9,18.1,5.1,712.6,799,3,2.8,1.6,-1.5,40.6,0,38.8,60.1,35.1,0
10.223,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,113,15.03,14.48,17.8,18.2,5.1,717,800,2.9,2.7,1.7,-0.8,41,0,38.8,59,35.1,0
10.308,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,113,14.97,14.5,17.7,18.1,5,719.6,796,2.6,2.6,1.6,-0.8,41,0,38.8,60.4,35.1,0
10.394,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,113,14.91,14.53,17.7,18,5,730,787,2.7,2.4,1.6,-1.1,40.3,0,38.8,59,35.2,0
10.488,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,113,14.84,14.56,17.6,18,4.9,729.8,787,2.6,2.4,1.6,-1.1,40.7,0,38.8,59,35.2,0
10.573,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,113,14.79,14.64,17.7,17.5,4.9,728.9,786,2.2,2.7,1.6,-1.9,39.2,0,38.9,59.1,35.2,0
10.663,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,113,14.76,14.73,17.7,17.6,4.8,721.7,783,2.4,2.8,1.6,-1.5,40,0,38.9,60.9,35.2,0
10.753,14.8,0,-9.6,0,0,0,0,0,0,0,72.5,0,113,14.76,14.81,17.6,18,4.8,714,766,2.5,3.1,1.4,-0.4,39.7,0,38.9,59.4,35.2,0
10.848,14.8,0,-9.6,0,0,0,0,0,0,0,72.2,0,113,14.76,14.91,17.4,17.9,4.8,709.9,770,2.5,3.2,1.5,0.8,41.4,0,38.9,59.4,35.2,0
10.938,14.8,0,-9.7,0,0,0,0,0,0,0,72.5,0,113,14.76,15,17.3,17.8,4.8,705.6,776,2.5,3.3,1.6,1.1,41,0,38.9,59.1,35.2,0
11.028,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,113,14.76,15.06,17.4,17.6,4.8,709.6,777,2.5,3.6,1.5,0.8,41.5,0,38.9,59.1,35.3,0
11.113,14.8,0,-9.6,0,0,0,0,0,0,0,72.7,0,113,14.76,15.13,17.4,17.5,4.8,711.2,781,2.5,3.8,1.5,1.1,41.7,0,38.9,58.7,35.3,0
11.203,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,113,14.76,15.16,17.3,17.4,4.8,722.7,789,2.5,3.9,1.5,1.1,42,0,38.9,58.7,35.3,0
11.294,14.8,0,-9.7,0,0,0,0,0,0,0,72.7,0,113,14.76,15.19,17.2,17.3,4.8,721.4,793,2.6,4,1.5,1.9,42.2,0,38.9,58,35.3,0
11.384,14.8,0,-9.7,0,0,0,0,0,0,0,73,0,113,14.76,15.16,17.1,17.4,4.8,731.5,792,2.6,3.9,1.5,2.2,42.7,0,38.9,58,35.2,0
11.473,14.8,0,-9.7,0,0,0,0,0,0,0,73.4,0,113,14.76,15.16,17.1,18,4.8,733.9,791,2.6,3.9,1.5,3,43.1,0,38.8,56.5,35.2,0
11.563,14.8,0,-9.7,0,0,0,0,0,0,0,73.2,0,113,14.76,15.09,17.1,18.2,4.9,723.3,794,2.6,3.4,1.6,2.6,43.3,0,38.8,55.4,35.2,0
11.654,14.8,0,-9.7,0,0,0,0,0,0,0,73.4,0,113,14.73,15.06,17.3,18.1,5,723.3,795,2.4,3.4,1.6,0.8,42,0,38.8,55.8,35.2,0
11.743,14.8,0,-9.6,0,0,0,0,0,0,0,72.9,0,113,14.73,15.03,17.6,18.3,5,716,801,2.5,3.4,1.6,0,41.4,0,38.8,56.8,35.1,0
11.836,14.8,0,-9.6,0,0,0,0,0,0,0,72.3,0,113,14.71,15.03,17.8,18.5,5.1,707.4,801,2.5,3.4,1.7,-1.1,40.8,0,38.7,55.7,35.1,0
11.925,14.8,0,-9.5,0,0,0,0,0,0,0,72,0,113,14.71,15,18,18.3,5.1,702.2,799,2.5,3.3,1.7,-3.4,38.6,0,38.8,55.7,35.1,0
12.019,14.8,0,-9.5,0,0,0,0,0,0,0,71.6,0,113,14.68,15,18.2,18,5,691,788,2.4,3.3,1.7,-4.1,38.1,0,38.8,55.8,35.2,0
12.108,14.8,0,-9.5,0,0,0,0,0,0,0,71.6,0,113,14.68,15,18.1,18.5,5,696.5,774,2.4,3.3,1.6,-2.6,38.9,0,38.8,56.8,35.2,0
12.203,14.8,0,-9.5,0,0,0,0,0,0,0,71.8,0,113,14.71,15,18.1,18.4,5,699.8,767,2.5,3.3,1.6,-3.8,38.5,0,38.8,56.2,35.2,0
12.298,14.8,0,-9.5,0,0,0,0,0,0,0,72.3,0,113,14.71,15,18.1,18.5,4.9,702.1,756,2.6,3.2,1.6,-3.8,39.2,0,38.9,55.8,35.2,0
12.388,14.8,0,-9.4,0,0,0,0,0,0,0,72.5,0,113,14.73,15.03,18.2,18.5,4.8,713.3,741,2.6,3.3,1.6,-4.1,39.1,0,38.9,56.2,35.3,0
12.473,14.8,0,-9.4,0,0,0,0,0,0,0,72.2,0,113,14.73,15.06,18.4,18.6,4.7,720,725,2.6,3.4,1.6,-3,40.8,0,38.9,56.3,35.3,0
12.563,14.8,0,-9.4,0,0,0,0,0,0,0,72.2,0,113,14.76,15.09,18.3,18.8,4.7,719.7,720,2.6,3.5,1.4,-1.9,43.1,0,38.9,56.3,35.3,0
12.658,14.8,0,-9.5,0,0,0,0,0,0,0,72.2,0,113,14.81,15.09,18.1,19,4.7,729.6,718,2.7,3.6,1.5,0.4,45,0,38.9,56.2,35.3,0
12.748,14.8,0,-9.5,0,0,0,0,0,0,0,73,0,113,14.89,15.09,18.1,19.3,4.8,725,720,3.1,3.7,1.5,0.4,44.1,0,38.9,56.5,35.2,0
