Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/12//2,JB4 Android A259,E Series - N54,2.0,5.2,60,0,103,0,0,60,0.0,7C52AVK81292,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,85,0,12.0,0.0,0.0,NONE,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,662,0.0,0.0,0.0,0,55,0,59,1,5,0.0,5.2,3,25.0,0.0,38,66,14.2,0,26,1.5,10,2,14.4,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
3.00,664,0.1,0.0,0.0,0,55,0,59,1,5,0.3,5.2,3,25.0,0.0,38,66,14.1,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
3.25,665,0.0,0.0,0.0,0,55,0,59,1,5,0.3,5.2,3,25.0,0.0,38,66,14.1,0,26,1.5,10,2,14.5,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
4.00,663,0.0,0.0,0.0,0,55,0,59,1,5,0.3,5.2,3,25.0,0.0,38,66,14.1,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
6.00,661,0.0,0.0,0.0,0,55,0,59,1,5,1.1,5.2,3,25.0,0.0,38,66,14.0,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
7.25,660,0.0,0.0,0.0,0,55,0,59,1,5,1.1,5.2,3,26.0,0.0,38,66,14.0,0,26,1.5,10,2,14.7,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
9.50,661,0.0,0.0,0.0,0,55,0,59,1,5,0.7,5.2,3,26.0,0.0,38,66,14.0,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
10.75,658,0.1,0.0,0.0,0,55,0,59,1,5,0.7,5.2,3,26.0,0.0,38,66,14.1,0,26,1.5,10,2,14.8,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
12.25,654,0.0,0.0,0.0,0,55,0,59,1,5,2.6,5.2,3,26.0,0.0,38,66,14.1,0,26,1.5,10,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
12.50,655,0.0,0.0,0.0,0,55,0,59,1,5,2.2,5.2,3,26.0,0.0,38,66,14.2,0,26,1.5,10,2,14.9,0.0,0.0,0.0,0.0,0.0,188,206,0,50,0.0,26.0,0
