﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
567.613,14.8,7.4,0.3,1,0,0,0,0,0,0,0,48.1,2,3,68,14.68,14.48,12.7,11.7,14.6,783.5,3437,-8,-9.5,3.8,15.8,35.3,0,39.2,39.2,0
567.788,14.8,7.4,0.2,1,0,0,0,0,0,0,0,47.4,2,3,68,14.43,14.25,11.7,11.8,13.9,769.1,3499,-10.6,-13.2,4,15.8,31.2,0,39.9,39.9,0
567.923,14.8,7.4,0.2,1,0,0,0,0,0,0,0,46.9,2,3,68,13.82,13.77,11.5,11.6,13.6,782.7,3473,-15.7,-18.9,4,15.8,30.6,0,39.3,39.3,0
568.044,14.8,6.8,0.2,1,0,0,0,0,0,0,0,47.4,2,3,68,13.68,13.65,11.4,11.3,13.2,780.4,3460,-18,-21.4,3.8,12,28,0,38.8,38.8,0
568.155,14.8,6.8,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,13.78,13.78,11.2,11.3,13.1,770.4,3446,-17.6,-21.5,3.8,13.1,28,0,38.7,38.7,0
568.265,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,13.88,13.9,11.1,11.3,13,779.1,3431,-16.7,-20.8,3.8,10.5,25.2,0,38.7,38.7,0
568.447,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47,2,3,68,14.11,14,11.2,11.3,12.9,763.8,3421,-15.1,-20.7,3.8,8.2,22.8,0,38.6,38.6,0
568.573,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,14.24,14.23,11.2,11.3,12.9,768.9,3411,-16.4,-17.4,3.8,7.9,23.1,0,38.6,38.6,0
568.693,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,68,13.98,13.82,11.2,11.3,12.9,763.1,3391,-19,-22.1,3.8,7.9,22.9,0,38.5,38.5,0
568.803,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,68,14,13.87,11.2,11.3,12.8,761.7,3377,-15.6,-19.9,3.7,8.2,22.8,0,38.5,38.5,0
568.949,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.9,2,3,68,14.07,13.9,11.2,11.3,12.8,758.5,3362,-18.2,-22.2,3.7,7.9,22.7,0,38.4,38.4,0
569.071,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,14.64,14.41,11.2,11.3,12.7,759.5,3352,-12.8,-16,3.7,8.2,22.7,0,38.4,38.4,0
569.200,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,14.25,14.13,11.2,11.3,12.7,765.2,3336,-19.8,-21.2,3.8,8.2,22.7,0,38.3,38.3,0
569.321,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.8,2,3,68,14.25,14.04,11.2,11.3,12.6,763.8,3315,-18.9,-20.3,3.7,8.2,22.2,0,38.2,38.2,0
569.444,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,14.18,14,11.1,11.3,12.6,755.8,3307,-18,-20.4,3.7,8.2,22.5,0,38.2,38.2,0
569.632,14.8,5.5,0.1,1,0,0,0,0,0,0,0,46.7,2,3,68,14.33,14.05,11.2,11.3,12.5,759.5,3302,-18.1,-21.7,3.7,8.2,22.6,0,38.2,38.2,0
569.787,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,68,14.46,14.11,11.2,11.3,12.4,760.1,3270,-15.1,-18.9,3.7,7.9,22.5,0,38,38,0
569.910,14.8,5.5,0.1,1,0,0,0,0,0,0,0,46.7,2,3,68,14.3,14.11,11.2,11.3,12.4,756.6,3260,-19.2,-21.1,3.7,8.2,22.5,0,38,38,0
570.148,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47,2,3,68,14.47,14.33,11.2,11.3,12.3,756.6,3244,-17.5,-18.4,3.7,7.9,22.2,0,38,38,0
570.299,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,14.34,14.17,11.3,11.3,12.3,759.8,3224,-21.2,-22.2,3.7,8.2,22,0,37.9,37.9,0
570.465,14.8,5.5,0.1,1,0,0,0,0,0,0,0,46.7,2,3,68,14.41,14.1,11.2,11.3,12.2,754.4,3205,-18.9,-21.6,3.7,8.2,22,0,37.8,37.8,0
570.581,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.6,2,3,68,14.41,14.43,11.2,11.4,12.2,755.8,3195,-19.6,-18.7,3.6,8.6,22,0,37.8,37.8,0
570.691,14.8,5.5,0.1,1,0,0,0,0,0,0,0,47.2,2,3,68,14.31,14.15,11.2,11.4,12.1,756.5,3185,-18.9,-20.1,3.7,7.9,22,0,37.7,37.7,0
