﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
237.425,14.7,0,-11.4,0,0,0,0,0,0,0,72.3,3,79,15.26,15.55,11.4,11.8,7.8,776.4,1951,0,0,2.5,-4.5,0,0,40.8,54.3,34,0
237.518,14.7,0,-11.3,0,0,0,0,0,0,0,72,3,79,16,16.72,11.6,11.8,7.8,783.5,1934,0,0,2.5,-4.9,0,0,40.8,54.3,34,0
237.614,14.7,0,-11.3,0,0,0,0,0,0,0,71.8,3,79,17.77,18.57,11.7,11.8,7.8,796.1,1923,0,0,2.3,-4.5,0,0,40.9,54.4,34.1,0
237.706,14.7,0,-11.3,0,0,0,0,0,0,0,71.4,3,79,20.23,21.61,11.6,11.8,7.7,809.2,1926,0,0,2.3,-4.9,0,0,40.8,55.3,34,0
237.806,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,3,79,23.19,27.28,11.4,11.9,7.7,808.6,1899,0,0,2.3,-4.9,0,0,40.9,54.4,34.1,0
237.905,14.7,0,-11.3,0,0,0,0,0,0,0,71.3,3,79,31.09,35.88,11.6,11.9,7.7,817.5,1895,0,0,2.3,-4.9,0,0,40.9,54.4,34.1,0
237.998,14.7,0,-11.2,0,0,0,0,0,0,0,71.4,3,79,34.82,37.44,11.7,11.9,7.6,824.3,1892,0,0,2.3,-4.9,0,0,40.9,54.4,34.1,0
238.094,14.7,0,-11.2,0,0,0,0,0,0,0,71.1,3,79,36.88,57.19,11.8,11.9,7.6,815.4,1865,0,0,2.3,-5.2,0,0,40.9,54.4,34.1,0
238.184,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,3,79,49.68,69.72,11.8,11.9,7.6,813.9,1871,0,0,2.3,-5.2,0,0,40.9,54.4,34.1,0
238.290,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,3,79,57.28,97.29,11.9,11.9,7.5,820.7,1857,0,0,2.3,-5.2,0,0,40.9,55.5,34.1,0
238.385,14.7,0,-11.2,0,0,0,0,0,0,0,71.8,3,79,66.7,107.77,11.6,11.9,7.5,813.2,1846,0,0,2.2,-5.2,0,0,41,54.5,34.2,0
238.476,14.7,0,-11.2,0,0,0,0,0,0,0,72.3,3,79,80.77,126.48,11.6,11.9,7.5,814.2,1849,0,0,2.2,-5.2,0,0,41,55.5,34.2,0
238.568,14.7,0,-11.2,0,0,0,0,0,0,0,72.2,3,79,101.44,159.44,11.6,11.9,7.4,817.5,1818,0,0,2.2,-5.6,0,0,41,54.5,34.2,0
238.668,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,3,79,111.77,192.58,11.7,11.9,7.4,815,1824,0,0,2.2,-5.2,0,0,41,54.9,34.2,0
238.768,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,3,79,125.97,205.43,11.8,12,7.4,815.3,1808,0,0,2.2,-5.6,0,0,41,54.5,34.2,0
238.868,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,3,79,152.38,231.96,11.9,12,7.3,815,1784,0,0,2.2,-5.6,0,0,41.1,54.2,34.2,0
238.968,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,3,79,178.91,234.95,12,12,7.3,815.9,1791,0,0,2.2,-5.6,0,0,41.1,54.6,34.2,0
239.068,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,3,79,191.96,234.95,12,12,7.2,815.4,1767,0,0,2.1,-6,0,0,41.1,54.6,34.3,0
239.165,14.7,0.5,-11.1,0,0,0,0,0,0,0,72.5,3,79,212.05,234.95,11.8,12,7.2,811.5,1762,0,0,2.1,-6,0,0,41.1,54.6,34.3,0
239.254,14.7,0.5,-11.1,0,0,0,0,0,0,0,72.5,3,79,231.54,234.95,11.8,12,7.2,811.1,1753,0,0,2.1,-5.6,0,0,41.1,54.6,34.3,0
239.425,14.7,1.1,-11.1,0,0,0,0,0,0,0,72.5,3,79,234.95,234.95,11.9,12,7.1,809.5,1737,0,0,2.1,-6,0,0,41.1,55.6,34.3,0
239.528,14.7,1.1,-11.1,0,0,0,0,0,0,0,72.3,3,79,234.95,234.95,11.9,12.1,7.1,807.6,1720,0,0,2,-6.4,0,0,41.2,54.7,34.3,0
239.624,14.7,1.6,-11.1,0,0,0,0,0,0,0,72.2,3,79,234.95,234.95,11.7,12,7.1,812.4,1743,0,0,2,-6,0,0,41.1,54.6,34.3,0
239.713,14.7,2.1,-11.1,0,0,0,0,0,0,0,72.3,3,79,234.95,234.95,12,12.2,7.1,788.1,1707,0,0,2,-1.9,14.2,0,41.2,54.7,34.3,0
239.808,14.7,2.1,-11.1,0,0,0,0,0,0,0,71.8,3,79,234.95,234.95,12,12.2,7.1,801.8,1712,0,0,2,-1.9,14.2,0,41.1,54.6,34.3,0
239.905,14.7,1.6,-11.1,0,0,0,0,0,0,0,72.3,3,79,234.95,234.95,12.1,12.2,7.1,812.4,1684,0,0,2,-2.2,14,0,41.2,55.4,34.3,0
240.008,14.7,1.6,-11.2,0,0,0,0,0,0,0,72.9,3,79,93.23,95.21,12,12.2,7,795.4,1700,0,0,2,-1.9,14.2,0,41.2,54.7,34.3,0
240.104,14.7,1.6,-11.2,0,0,0,0,0,0,0,73,3,79,57.26,47.14,12,12.3,7,762.8,1671,0,0,2,-2.2,14.6,0,41.2,55.1,34.4,0
240.198,14.7,1.1,-11.2,0,0,0,0,0,0,0,72.5,3,79,36.21,33.41,12,12.3,7,735.2,1658,0,0,2,-2.2,14.3,0,41.2,54.7,34.4,0
240.295,14.7,1.1,-11.2,0,0,0,0,0,0,0,73,3,79,29.44,26.03,12.1,12.3,6.9,713.3,1667,0,0,2,-2.2,14.8,0,41.2,54.7,34.4,0
240.393,14.7,1,-11.2,0,0,0,0,0,0,0,72.2,3,79,22.17,22.01,12,12.3,6.9,702.9,1647,0,0,2,-2.2,14.4,0,41.2,54.8,34.4,0
240.490,14.7,1,-11.2,0,0,0,0,0,0,0,72.7,3,79,19.32,19.63,12,12.3,6.9,686.6,1651,0,0,2,-2.2,14.4,0,41.2,54.8,34.4,0
240.583,14.7,0,-11.2,0,0,0,0,0,0,0,73.2,0,79,18.61,18.93,12,12.3,6.8,679.6,1627,0,0,2,-6.4,8.2,0,41.3,55.1,34.4,0
240.673,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,0,79,17.25,17.77,12,12.3,6.8,676.8,1621,0,0,2,-7.1,7.1,0,41.3,55.2,34.4,0
