﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
4.674,14.6,11.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.31,14.25,16.2,16.6,11.3,754.9,2057,-5.3,-15.2,2.7,24.4,51.4,0,36.9,36.9,0
4.832,14.6,11.9,0.2,1,0,0,0,0,0,0,0,48.1,2,3,72,14.13,13.97,16.6,17.2,11.6,743.7,2048,-8.7,-17.9,2.7,25.5,53,0,37.3,37.3,0
4.944,14.6,12.4,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.23,14.11,16.9,17.4,11.8,736,2037,-7.1,-17.2,2.8,25.9,54,0,37.4,37.4,0
5.053,14.6,12.4,0.2,1,0,0,0,0,0,0,0,47.6,2,3,72,14.34,14.3,17.2,17.7,12,742.1,2052,-7.3,-16.7,2.8,27,55.3,0,37.7,37.7,0
5.162,14.6,12.2,0.2,1,0,0,0,0,0,0,0,47.6,2,3,72,14.44,14.38,17.5,18,12.2,742.8,2048,-6.4,-16.7,2.9,27.4,56.4,0,38,38,0
5.284,14.6,12.4,0.2,1,0,0,0,0,0,0,0,47.8,2,3,72,14.35,14.37,17.6,18.1,12.3,733.8,2052,-7.7,-17.3,2.9,27.8,57,0,38.1,38.1,0
5.448,14.6,12.4,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.23,14.23,17.6,18.6,12.7,752.9,2058,-8.8,-19.3,3,27.8,56.9,0,38.6,38.6,0
5.552,14.6,12.4,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.23,14.25,17.9,18.9,12.8,746.8,2051,-8.4,-19.4,3.1,28.9,58,0,38.7,38.7,0
5.648,14.6,12.6,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.18,14.31,18.4,19.1,13,738.5,2054,-9.6,-19.4,3.1,30,60.3,0,38.9,38.9,0
5.750,14.6,12.6,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.23,14.34,18.6,19.3,13.2,745.4,2055,-9.7,-19.4,3.1,30.4,60.8,0,39.1,39.1,0
5.851,14.6,12.6,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.18,14.31,18.7,19.6,13.3,742.2,2060,-9.6,-20.1,3.1,31.5,61.4,0,39.3,39.3,0
6.020,14.6,12.6,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.17,14.33,19,19.9,13.5,741.6,2058,-10.1,-20.1,3.3,31.5,62.6,0,39.5,39.5,0
6.142,14.6,12.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.46,14.51,19.2,20.2,13.8,739.3,2062,-7.2,-18.9,3.4,31.9,63.1,0,39.6,39.6,0
6.242,14.6,12.9,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.43,14.51,19.7,20.5,14,736,2053,-8.8,-19.3,3.5,31.9,65.2,0,39.5,39.5,0
6.345,14.6,13.1,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.34,14.53,20.1,20.7,14.1,741.8,2059,-8.6,-19.3,3.5,31.9,67,0,39.5,39.5,0
6.453,14.6,13.3,0.2,1,0,0,0,0,0,0,0,47.8,2,3,72,14.46,14.38,20.2,21,14.4,733.4,2067,-9.3,-20.2,3.6,31.9,67.3,0,39.5,39.5,0
6.571,14.6,13.5,0.2,1,0,0,0,0,0,0,0,48.3,2,3,72,14.66,14.37,20.8,21.2,14.5,741.5,2066,-7.6,-19.4,3.7,31.9,69.7,0,39.4,39.4,0
6.734,14.6,14.2,0.2,1,0,0,0,0,0,0,0,48.5,2,3,72,14.61,14.31,21.2,21.9,15,735,2072,-8.7,-19.6,3.9,31.9,71.4,0,39.3,39.3,0
6.831,14.6,14.2,0.2,1,0,0,0,0,0,0,0,48.5,2,3,72,14.79,14.43,21.7,22.2,15.2,735,2070,-7.3,-18.2,3.9,31.9,73.2,0,39.3,39.3,0
6.931,14.6,14.5,0.2,1,0,0,0,0,0,0,0,48.1,2,3,72,14.73,14.38,21.9,22.6,15.4,729.9,2065,-9.8,-18.8,4,31.9,73.7,0,39.2,39.2,0
7.041,14.6,14.8,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.81,14.4,22.1,23,15.8,722.9,2076,-10.3,-18.2,4.1,31.9,75.3,0,39.2,39.2,0
7.184,14.6,15.3,0.2,1,0,0,0,0,0,0,0,47.9,2,3,72,14.51,14.56,22.5,23.5,16.1,722.5,2087,-11,-17.4,4.3,31.9,76.6,0,39.1,39.1,0
7.341,14.6,16.4,0.2,1,0,0,0,0,0,0,0,47.8,2,3,72,14.44,14.76,23.7,24.8,16.9,715.7,2079,-11,-18.1,4.5,31.9,81.2,0,39.1,39.1,0
