﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
23.404,14.7,23.3,-2.9,0,0,0,0,0,0,0,72,5,90,14.68,15,39.2,37.6,41.2,702.5,3028,4.1,3.7,10.7,28.9,145,0,17.4,31.3,14.5,0
23.489,14.7,22.7,-3.2,0,0,0,0,0,0,0,72.5,5,90,14.87,14.79,37.6,35.9,38.8,710.1,3030,4.2,3.3,9.8,31.5,138.4,0,19.4,34.2,16.2,0
23.582,14.7,21.2,-3.7,0,0,0,0,0,0,0,71.6,5,90,15.09,14.81,35.6,32.1,36.2,690.1,3034,4.3,4.2,9.3,33,130.6,0,22.7,36.5,18.9,0
23.674,14.7,19.6,-4.9,0,0,0,0,0,0,0,72,5,90,15.26,14.84,32.7,28.8,32.4,675.2,3031,5,5,7.7,34.5,120.8,0,26.5,41.3,22.1,0
23.758,14.7,18.4,-6.4,0,0,0,0,0,0,0,71.3,5,90,15.19,14.47,28.9,26.2,29,668.3,3029,4.6,3.5,7,35.2,104.4,0,31.1,44.9,25.9,0
23.853,14.7,18.4,-7.3,0,0,0,0,0,0,0,72,5,90,15.03,14.35,26.5,25.6,27.2,658.9,3032,3.2,1.7,7.7,34.9,94.9,0,32.1,47,26.8,0
23.943,14.7,18.1,-7.5,0,0,0,0,0,0,0,70.9,5,90,15.03,14.84,25.9,25,26.3,670.2,3028,3.6,4.9,7.5,34.9,92.2,0,33.1,47,27.6,0
24.033,14.7,17.8,-7.8,0,0,0,0,0,0,0,73.2,5,90,15.19,15.92,25.1,24.3,25.5,679.6,3029,6.4,13,7.1,34.9,88.7,0,34.2,48.1,28.5,0
24.123,14.7,17.8,-7.9,0,0,0,0,0,0,0,71.8,5,90,15.22,15.47,24.8,24.4,25.3,702.5,3027,7.3,7.2,7.3,34.9,87.8,0,34,48.9,28.4,0
24.223,14.7,17.8,-8,0,0,0,0,0,0,0,71.6,5,90,14.93,14.71,24.8,24.3,25.2,715.4,3027,5.5,1.3,7.4,34.9,87.5,0,34.2,48.1,28.5,0
24.313,14.7,17.8,-8.1,0,0,0,0,0,0,0,72.7,5,90,14.64,15.16,24.5,24.4,25.2,720.6,3028,3.9,5.9,7.3,34.5,87,0,34.1,49,28.5,0
24.403,14.7,17.8,-8.1,0,0,0,0,0,0,0,72.3,5,90,14.6,15.43,24.3,24.4,25.2,717.3,3024,4,7.1,7.3,34.5,85.8,0,34.2,48.3,28.5,0
24.493,14.7,17.5,-8.1,0,0,0,0,0,0,0,73,5,90,14.58,15.06,24.3,23.5,25,743.6,3025,3.9,2.8,7.3,34.5,86,0,36.4,50.3,30.4,0
24.593,14.7,17.5,-8.2,0,0,0,0,0,0,0,72.5,5,90,14.6,14.79,23.6,24.4,24.7,734.9,3028,3.6,0.9,7,34.5,83.2,0,34,48.9,28.4,0
24.693,14.7,17.8,-8.2,0,0,0,0,0,0,0,71.8,5,90,14.71,14.84,23.7,24.4,24.8,729.7,3024,3.5,3.1,7.3,34.5,83.3,0,34.1,48,28.4,0
24.784,14.7,17.8,-8.1,0,0,0,0,0,0,0,72.9,5,90,14.84,14.87,24.1,24.4,25.1,732.4,3023,3.7,3.9,7.4,34.5,85,0,34.2,48,28.5,0
24.883,14.7,17.8,-8.1,0,0,0,0,0,0,0,73,5,90,14.96,14.71,24.2,24.4,25.2,734.2,3022,3.5,2.8,7.4,34.5,85.2,0,34.2,49.1,28.5,0
24.983,14.7,17.8,-8.1,0,0,0,0,0,0,0,72.7,5,90,15.03,14.53,24.2,24.4,25.2,745.9,3019,4,1.9,7.4,34.5,85.2,0,34.2,48.1,28.5,0
25.073,14.7,17.8,-8,0,0,0,0,0,0,0,73,5,90,15.06,14.58,24.4,24.4,25.2,743.4,3023,3.9,2.7,7.5,34.5,86.2,0,34.2,49,28.5,0
25.162,14.7,19.1,-8,0,0,0,0,0,0,0,72.5,5,90,15.14,14.68,24.6,25.1,25.5,742.1,3019,3.9,4.1,7.6,34.5,86.8,0,33.2,48.1,27.7,0
25.276,14.7,20.8,-7.9,0,0,0,0,0,0,0,73.4,5,90,15.09,14.9,24.9,25.7,26.1,749.1,3015,4.4,5.1,7.6,34.9,88.1,0,32.2,47.1,26.9,0
25.373,14.7,21.8,-7.8,0,0,0,0,0,0,0,72.7,5,90,14.93,14.97,25.2,27.1,27.1,744.3,3017,4.1,4.2,7.8,34.9,89.1,0,29.6,44.5,24.7,0
25.463,14.7,22.8,-7.3,0,0,0,0,0,0,0,72.7,5,90,14.68,14.93,27.4,28.7,28.5,766,3017,3.5,3.4,8.5,34.9,98,0,26.9,41.7,22.4,0
25.553,14.7,23.4,-6.9,0,0,0,0,0,0,0,73.6,5,90,14.6,15.09,28.7,30.6,30.2,752.4,3016,3.2,3.9,8.8,35.2,103.8,0,26.7,41.5,22.2,0
25.643,14.7,23.7,-6.4,0,0,0,0,0,0,0,72.5,5,90,14.54,14.97,30.4,32.1,31.9,765.4,3020,3.2,2.9,9.2,36,110.5,0,26.2,41,21.8,0
25.733,14.7,24.3,-5.8,0,0,0,0,0,0,0,73,5,90,14.37,14.68,32.1,33.9,33.7,751.1,3018,1.8,1.1,9.7,35.2,117.2,0,25.6,40.4,21.3,0
25.824,14.7,24.6,-5.3,0,0,0,0,0,0,0,72.5,5,90,14.4,14.41,33.8,35.5,35.4,759.7,3022,0.5,0.2,10.2,34.5,123.3,0,24.9,39.7,20.7,0
25.908,14.7,24.9,-4.8,0,0,0,0,0,0,0,73.2,5,90,14.54,14.37,34.9,36.8,37,746,3017,-0.7,-0.1,10.6,33.4,127.8,0,24,38.8,20,0
26.003,14.7,24.9,-4.3,0,0,0,0,0,0,0,72.2,5,90,14.87,14.4,36.7,37.9,38.4,753,3024,0,-0.2,11,33,134.9,0,23.1,37.9,19.2,0
26.093,14.7,24.9,-3.9,0,0,0,0,0,0,0,74.3,5,90,15.11,14.46,37.2,38.6,39.3,744.2,3021,0.6,-0.3,11.3,31.5,137.6,0,22,36.8,18.4,0
26.183,14.7,24.9,-3.5,0,0,0,0,0,0,0,72.3,5,90,15.16,14.71,37.8,39.4,40.2,748.5,3027,1.3,0.1,11.5,30.8,139.2,0,20.9,35.7,17.5,0
28.703,14.7,25.6,-2.7,0,0,0,0,-1.7,0,0,72.2,5,90,14.81,14.76,42.6,42.9,45.2,693.4,3080,2.1,3.1,11.7,27,158.2,0,13,0,10.8,0
28.793,14.7,25.6,-2.6,0,0,0,0,-1.3,0,0,72.7,5,90,14.56,15.16,43.5,43.7,45.9,695.8,3088,2,3.8,11.9,26.2,161.8,0,13,0,10.8,0
28.883,14.7,25.9,-2.6,0,0,0,0,-1.3,0,0,72.2,5,90,14.63,15.22,44.4,44.5,46.6,713.7,3087,2.6,3.7,12.3,25.5,165.6,0,13,0,10.9,0
28.973,14.7,26.3,-2.5,0,0,0,0,-1,0,0,72.9,5,90,14.71,15.11,44.8,45.3,47.4,712.9,3089,3.1,3.1,12.4,24.4,167.5,0,13.1,0,10.9,0
29.063,14.7,26.3,-2.5,0,0,0,0,-0.7,0,0,72,5,90,14.6,15.03,45.7,45.3,47.8,705.7,3097,2,3,12.3,24.4,171.1,0,13.1,0,10.9,0
29.153,14.7,26.3,-2.5,0,0,0,0,-0.7,0,0,72.3,5,90,14.79,14.71,45.7,45.3,48,712.3,3094,1.2,2.4,12.3,24,172.5,0,13.1,0,10.9,0
29.243,14.7,26.3,-2.5,0,0,0,0,-0.3,0,0,73,5,90,15.22,14.54,45.5,45.4,48.1,718.1,3095,2,1.6,12.2,24.4,170.9,0,13.1,0,10.9,0
29.334,14.7,26.3,-2.6,0,0,0,0,-0.3,0,0,72.3,5,90,15.26,14.54,45.6,45.3,48.1,712.9,3098,2.4,1.5,12.2,24.4,170.7,0,13.1,0,10.9,0
29.424,14.7,26.3,-2.6,0,0,0,0,0,0,0,73,5,90,15.22,14.66,45.5,45.1,48,699.2,3102,2.3,2,12,24.4,170.6,0,13.1,0,10.9,0
29.523,14.7,26.3,-2.6,0,0,0,0,0,0,0,73.4,5,90,15.06,14.76,45.4,45.2,48.1,690.6,3105,2.6,1,12,24.4,169.5,0,13.1,0,10.9,0
29.613,14.7,26.3,-2.7,0,0,0,0,0,0,0,72.2,5,90,14.64,15.16,45.2,45.2,48.1,696.3,3108,1.8,2,11.9,24.4,168.9,0,13,0,10.9,0
29.703,14.7,26.3,-2.7,0,0,0,0,0,0,0,73,5,90,14.51,15.11,45,45.3,48.2,693.3,3111,1,1.5,12,24.4,168,0,13,0,10.9,0
29.793,14.7,26.3,-2.7,0,0,0,0,0,0,0,73,5,90,14.64,15.26,45,45,48.1,695.7,3110,1,2.3,11.9,24.4,168.7,0,13,0,10.9,0
29.883,14.7,26.3,-2.7,0,0,0,0,0,0,0,71.6,5,90,14.79,14.87,45,45,48.1,711.1,3113,1.1,0.8,11.9,24.8,168.6,0,13,0,10.8,0
29.973,14.7,26.3,-2.7,0,0,0,0,0,0,0,72.7,5,90,14.79,14.93,44.7,45.1,48.1,707.5,3120,0.7,1.2,11.9,24.4,167.6,0,13,0,10.8,0
30.063,14.7,26.3,-2.7,0,0,0,0,0,0,0,72.5,5,90,14.79,14.93,44.5,45,48.1,705.7,3120,0.7,1.2,11.9,24.8,166.7,0,13,0,10.8,0
30.153,14.7,26.6,-2.7,0,0,0,0,0,0,0,71.8,5,90,15.03,14.96,45.1,45.8,48.4,717.3,3122,1.7,1.8,12,24.4,169,0,13.1,0,10.9,0
30.244,14.7,26.6,-2.6,0,0,0,0,0,0,0,72.3,5,90,14.93,14.9,45.7,45.9,48.9,712.9,3126,1.7,1.8,12.3,24,171,0,13.1,0,10.9,0
30.333,14.7,26.6,-2.6,0,0,0,0,0,0,0,70.9,5,90,15,14.64,45.8,46,49.1,708.8,3124,1.3,0.6,12.3,24.4,171.2,0,13.1,0,10.9,0
30.422,14.7,26.6,-2.6,0,0,0,0,0,0,0,72.9,5,90,15.09,14.58,46.2,46,49.2,727.5,3126,0.6,0.4,12.4,24.4,172.8,0,13.1,0,10.9,0
30.508,14.7,26.4,-2.6,0,0,0,0,0,0,0,72.2,5,90,15.22,14.71,45.7,45.6,49.1,716.6,3132,1.2,1,12.3,24,171.4,0,13,0,10.8,0
30.604,14.7,26.4,-2.6,0,0,0,0,0,0,0,72.3,5,90,15.09,14.9,45.8,45.6,48.9,706.3,3130,1.7,0.7,12.2,24.4,171,0,13,0,10.9,0
30.703,14.7,26.2,-2.6,0,0,0,0,0,0,0,71.8,5,90,14.61,15.19,45.7,44.8,48.7,713,3134,0.8,1.7,12.2,24.4,170.7,0,12.9,0,10.8,0
30.793,14.7,24.5,-2.9,0,0,0,0,0,0,0,72.9,5,90,14.64,15.11,43.8,41,46.5,721.8,3133,1,1,10.8,24.8,162.9,0,12.6,0,10.5,0
30.878,14.7,22,-3.7,0,0,0,0,0,0,0,71.8,5,90,14.58,15.11,37.6,34.6,41.2,714.4,3133,0.7,0.6,9.1,30.8,139.1,0,19.9,0,16.6,0
30.968,14.7,20.3,-4.6,0,0,0,0,0,0,0,72.5,5,90,14.64,14.93,31.9,29.2,35.3,686.2,3135,0.4,0.4,8,34.9,116.6,0,23.6,0,19.7,0
31.063,14.7,19.7,-5.6,0,0,0,0,0,0,0,70.9,5,90,14.87,15.06,32.6,27.8,31.9,647,3133,0.4,2.2,7.8,35.2,119.1,0,25.8,0,21.5,0
31.153,14.7,19.1,-6.9,0,0,0,0,0,0,0,72.3,5,90,15.22,14.79,28.7,26.7,29.9,660.2,3128,1.3,1.7,7.7,35.2,104.4,0,28.5,0,23.7,0
31.243,14.7,19.1,-7.3,0,0,0,0,0,0,0,71.8,5,90,15.29,14.6,27.1,26.8,29,670.2,3127,1.5,1.1,7.7,34.9,97.4,0,28.2,0,23.5,0
31.333,14.7,19.1,-7.4,0,0,0,0,0,0,0,72.9,5,90,15.46,15.14,26.4,26.8,28.7,685.7,3131,2.5,4.1,7.8,34.9,94.9,0,28.1,0,23.5,0
31.423,14.7,19.1,-7.4,0,0,0,0,0,0,0,71.8,5,90,15.57,15.03,26.6,26.7,28.7,692.7,3126,3.3,4.2,7.8,34.9,95.5,0,28.4,0,23.7,0
31.514,14.7,19.1,-7.5,0,0,0,0,0,0,0,73.2,5,90,15.57,14.84,26.4,26.8,28.6,712.4,3120,3.9,3.7,7.8,34.9,94.6,0,28.3,0,23.6,0
31.603,14.7,19.1,-7.5,0,0,0,0,0,0,0,71.8,5,90,15.36,14.79,26.5,26.9,28.7,709.9,3125,4.3,2.8,7.8,34.9,94.8,0,28.1,0,23.5,0
31.693,14.7,19.1,-7.5,0,0,0,0,0,0,0,72.5,5,90,15.03,14.96,26.4,26.8,28.7,729,3122,4.2,2.6,7.8,34.9,94.5,0,28.3,0,23.6,0
31.784,14.7,19.1,-7.4,0,0,0,0,0,0,0,71.4,5,90,14.76,15.06,26.6,26.8,28.6,746.4,3120,3.8,2.9,7.9,34.9,95.3,0,28.3,0,23.6,0
31.873,14.7,19.1,-7.4,0,0,0,0,0,0,0,72.9,5,90,14.61,15.11,26.8,26.8,28.6,755.8,3120,3.2,2.7,7.9,34.9,95.9,0,28.3,0,23.6,0
31.963,14.7,19.1,-7.4,0,0,0,0,0,0,0,71.6,5,90,14.54,15.06,26.7,26.8,28.6,758,3120,2.8,2.3,7.9,34.9,95.7,0,28.3,0,23.6,0
32.053,14.7,18.5,-7.4,0,0,0,0,0,0,0,73.4,5,90,14.46,14.96,26.6,25.4,28.1,780.2,3115,2.2,1.5,7.8,34.9,95.4,0,31,0,25.8,0
32.144,14.7,16.5,-7.7,0,0,0,0,0,0,0,72,5,90,14.43,14.96,25.2,23.3,26.2,767.8,3118,1.7,1.7,6.1,34.9,89.5,0,34.2,0,28.5,0
32.244,14.7,13.7,-8.6,0,0,0,0,0,0,0,71.8,5,90,14.48,14.58,26.2,21.3,24.5,736.3,3114,0.5,0.5,4.5,34.9,98,0,40.5,0,33.8,0
32.333,14.7,5.4,-10.1,0,0,0,0,0,0,0,73.2,5,90,14.64,14.53,19.1,16.4,20.9,750.7,3100,-0.1,0.4,5.2,21.8,66.8,0,50.5,0,42.1,0
32.423,14.7,0,-10.6,0,0,0,0,0,0,0,71.4,5,90,14.51,14.05,16.5,15.9,18.2,713.1,3101,-1.7,-2.6,5.3,25.5,55.7,0,50.3,0,41.9,0
32.513,14.7,0,-10.7,0,0,0,0,0,0,0,69.5,5,90,14.6,14.13,16,15.1,16.8,702.9,3086,-1.6,-1.7,5.1,22.9,53.7,0,50.1,0,41.7,0
32.598,14.7,0,-10.9,0,0,0,0,0,0,0,72.7,5,90,14.84,14.43,15,13.6,15.5,734,3079,-1.1,-0.5,4.7,18.8,47.9,0,48,0,40,0
32.689,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,90,15,14.41,13.7,12.5,14.1,770.4,3085,-0.6,-1.3,4.2,15.4,39.9,0,46.4,0,38.7,0
32.779,14.7,0,-11.4,0,0,0,0,0,0,0,72,5,90,15.14,14.37,12.3,11.4,12.8,766,3085,-0.3,-2,3.7,13.1,30.3,0,44.7,0,37.3,0
32.873,14.7,0,-11.6,0,0,0,0,0,0,0,72.9,5,90,15.11,14.14,11.6,11.4,12.3,756.6,3082,-0.6,-4.9,3.8,7.9,23.4,0,44.7,0,37.3,0
32.963,14.7,0.9,-11.6,0,0,0,0,0,0,0,72.3,5,90,14.87,14.02,11.3,11.4,12.1,759.8,3073,-2.7,-6.4,3.8,3,15.6,0,44.7,0,37.3,0
33.053,14.7,3.5,-11.6,0,0,0,0,0,0,0,71.8,5,90,14.76,14.17,11.2,11.4,12,767.3,3070,-2.5,-5.8,3.9,4.5,16.4,0,44.7,0,37.2,0
33.144,14.7,6,-11.6,0,0,0,0,0,0,0,73,5,90,14.47,14.47,11.2,11.4,12,768.2,3067,-4.1,-4,3.9,6,17,0,44.6,0,37.2,0
33.229,14.7,8.8,-11.6,0,0,0,0,0,0,0,72,5,90,14.38,14.44,11.3,11.4,11.9,767.4,3066,-4.7,-5.6,3.8,10.5,24.1,0,44.7,0,37.2,0
33.323,14.7,10.7,-11.6,0,0,0,0,0,0,0,73.4,5,90,14.25,14.47,11.3,12.2,12.2,736.9,3055,-5.4,-5.6,4,15.8,28.8,0,45.7,0,38.1,0
33.413,14.7,12.4,-11.3,0,0,0,0,0,0,0,71.8,5,90,14.18,14.41,13,13.7,13.5,719.2,3053,-5.9,-7.2,4.7,13.1,35.8,0,47.9,0,39.9,0
33.504,14.7,13.8,-11.2,0,0,0,0,0,0,0,72.2,5,90,14.17,14.43,13.5,14.2,14.3,744.3,3050,-5.2,-7,4.7,16.1,38.4,0,48.5,0,40.5,0
33.603,14.7,15.1,-11.1,0,0,0,0,0,0,0,73.4,5,90,14.23,14.51,14.1,14.8,14.9,744.3,3048,-4.7,-6.6,4.9,18.8,43.1,0,49.4,0,41.2,0
33.694,14.7,16,-10.9,0,0,0,0,0,0,0,73,5,90,14.27,14.66,14.7,15.7,15.7,744.3,3039,-4.1,-5.2,5.2,21,46,0,50.4,0,42,0
33.779,14.7,17.8,-10.7,0,0,0,0,0,0,0,72.7,5,90,14.35,14.87,15.5,15.6,16.1,741.7,3040,-3.4,-4,5.2,23.2,51.4,0,50.3,0,41.9,0
33.874,14.7,19,-10.7,0,0,0,0,0,0,0,72.7,5,90,14.4,15.06,15.6,15.9,16.3,760.6,3037,-3.2,-3.1,5.2,23.2,52,0,50.5,0,42.1,0
33.963,14.7,20.2,-10.7,0,0,0,0,0,0,0,72.9,5,90,14.4,15.06,15.8,16,16.5,753.5,3028,-3.4,-3.4,5.3,23.2,52.7,0,50.6,0,42.2,0
34.048,14.7,20.9,-10.6,0,0,0,0,0,0,0,72.2,5,90,14.43,14.76,15.9,16.5,16.8,751.5,3026,-4.4,-4.4,5.3,23.2,53.4,0,51.2,0,42.7,0
34.143,14.7,21.5,-10.5,0,0,0,0,0,0,0,73.4,5,90,14.48,14.47,16.4,17,17.2,735.5,3023,-5,-5.6,5.5,24.8,55.5,0,51.8,0,43.2,0
34.243,14.7,22.4,-10.4,0,0,0,0,0,0,0,72.7,5,90,14.56,14.33,16.6,17.5,17.7,745.4,3021,-5.4,-6.3,5.6,25.5,56.4,0,51.8,0,43.2,0
34.333,14.7,23.3,-10.3,0,0,0,0,0,0,0,72.5,5,90,14.61,14.28,16.8,18,18.2,731.2,3021,-5.7,-6.5,5.7,26.2,57.3,0,51.6,0,43,0
34.423,14.7,23.9,-10,0,0,0,0,0,0,0,71.6,5,90,14.64,14.27,17.2,18.5,18.7,733.7,3017,-6,-6.9,5.9,26.2,58.7,0,51.5,0,42.9,0
34.514,14.7,24.8,-9.3,0,0,0,0,0,0,0,72.5,5,90,14.71,14.35,20.9,23.5,21.4,727.5,3029,-6.1,-6.9,7.7,31.9,71.6,0,44.6,0,37.2,0
34.598,14.7,25.4,-8.3,0,0,0,0,0,0,0,71.8,5,90,14.76,14.48,24.6,28.1,25.9,747.8,3047,-6.7,-6.7,9.2,34.5,87.2,0,42.5,0,35.5,0
34.693,14.7,25.4,-7,0,0,0,0,0,0,0,73.4,5,90,14.87,14.53,29,31.8,29.8,756.3,3019,-6.3,-6.7,9.9,35.2,105.1,0,40,0,33.3,0
34.783,14.7,25.7,-6,0,0,0,0,0,0,0,72.7,5,90,14.81,14.47,32.3,34.4,33.2,768.2,3004,-6.8,-7.2,10.5,34.9,118.3,0,37.4,0,31.2,0
34.873,14.7,25.7,-5.5,0,0,0,0,0,0,0,73.7,5,90,14.71,14.47,34.9,36.6,35.9,768.2,3009,-7.7,-8.1,10.9,33.8,128.2,0,34.8,0,29,0
34.963,14.7,25.7,-5,0,0,0,0,0,0,0,72.9,5,90,14.66,14.64,36.7,38.3,38,757.9,3009,-7.7,-8.7,11.2,32.2,134.3,0,32.3,0,26.9,0
35.063,14.7,25.4,-4.5,0,0,0,0,0,0,0,71.8,5,90,14.84,15.16,38,39.4,39.7,723.2,3011,-6.4,-6.8,11.5,30.8,140.7,0,29.5,0,24.6,0
35.153,14.7,25.1,-4,0,0,0,0,0,0,0,73.2,5,90,15.03,15.47,38.9,40.3,40.8,731.2,3013,-5,-4.6,11.7,30.4,143.5,0,27.2,0,22.6,0
35.244,14.7,24.5,-3.5,0,0,0,0,0,0,0,72.7,5,90,15.09,15.5,39.4,40.4,41.4,714.4,3011,-4.2,-3.5,12,30,144.6,0,25.1,0,20.9,0
35.344,14.7,23.6,-3,0,0,0,0,0,0,0,72.5,5,90,15.06,15.43,39.5,38.6,41.2,685.8,3010,-4,-2.4,12,30,145.5,0,23.2,0,19.3,0
35.444,14.7,22.8,-2.9,0,0,0,0,0,0,0,71.8,5,90,15.4,15.03,37.1,36.5,39,677,3007,-3.1,-2.5,10.8,31.5,136.2,0,22.3,0,18.6,0
35.528,14.7,22.5,-3.4,0,0,0,0,0,0,0,73,5,90,15.67,15.06,37.8,35.6,37.4,657.2,3013,-1.3,-1.1,10.5,31.5,139.1,0,21.9,0,18.3,0
35.623,14.7,22.5,-4,0,0,0,0,0,0,0,71.6,5,90,15.65,15.06,37.9,35.5,36.8,580.7,3011,-0.9,-0.2,10.1,30.8,139.6,0,21.6,0,18,0
35.713,14.7,22.5,-4.5,0,0,0,0,0,0,0,72.7,5,90,15.29,14.79,35.5,35.7,36.7,660.1,3010,-2.1,-1.1,10,33,130.7,0,21.4,0,17.8,0
35.803,14.7,22.5,-4.4,0,0,0,0,0,0,0,72.3,5,90,14.9,14.71,34.4,35.7,36.8,665.1,3013,-2.7,-2.8,10.2,33.8,126.1,0,21.1,0,17.6,0
35.893,14.7,22.2,-4.2,0,0,0,0,0,0,0,72.2,5,90,14.84,15.33,35.7,35.7,36.8,644.8,3012,-2,-0.2,10,33.4,129.7,0,20.9,0,17.4,0
35.983,14.7,22.5,-4.2,0,0,0,0,0,0,0,72.5,5,90,14.9,15.53,35.5,35.7,36.7,650.9,3009,-1,1.1,10,33.4,130.2,0,20.8,0,17.3,0
36.077,14.7,23.1,-4.1,0,0,0,0,0,0,0,72.2,5,90,14.9,15.36,35.8,37.3,37.3,657.3,3006,-0.6,0.5,10.3,33,129.8,0,20.5,0,17.1,0
36.174,14.7,23.7,-3.8,0,0,0,0,0,0,0,72.2,5,90,14.87,15.43,37.4,39,38.9,656.4,3008,-0.2,1.4,11,31.5,136.9,0,19.9,0,16.6,0
36.274,14.7,23.7,-3.4,0,0,0,0,0,0,0,73.2,5,90,15.03,15.09,38,39.1,39.9,684.6,3011,0,1.1,11,31.5,139.6,0,19.1,0,15.9,0
36.373,14.7,24.5,-2.9,0,0,0,0,0,0,0,73.4,5,90,15.26,14.76,39.7,41,41.3,681.4,3012,0.4,0.8,11.9,30.4,146.3,0,18.1,0,15.1,0
36.463,14.7,24.8,-2.5,0,0,0,0,0,0,0,72.3,5,90,15.53,14.79,41,41.9,42.5,682.5,3016,1.7,1.7,11.9,27.8,151.4,0,17.4,0,14.5,0
36.553,14.7,24.8,-2.5,0,0,0,0,0,0,0,72.5,5,90,15.53,14.73,42.1,41.9,43,707.4,3014,2.5,1.8,12,27.4,156.1,0,16.8,0,14,0
36.643,14.7,24.8,-2.5,0,0,0,0,0,0,0,73.6,5,90,15.4,14.73,42.3,41.9,43.1,697.6,3019,3.3,2,11.8,27,157.4,0,16.2,0,13.5,0
36.744,14.7,24.8,-2.5,0,0,0,0,0,0,0,73,5,90,14.64,15.09,42,41.9,43.2,686.9,3019,4.4,3.2,11.6,27.4,155.9,0,15.7,0,13.1,0
36.828,14.7,24.8,-2.6,0,0,0,0,0,0,0,71.8,5,90,14.27,15.33,41.8,41.9,43.3,687,3016,4.2,3.8,11.2,27.4,155,0,15.3,0,12.7,0
36.923,14.7,25.1,-2.6,0,0,0,0,0,0,0,73,5,90,14.01,15.36,41.7,42.8,43.4,688.2,3020,3.7,3.9,11.4,27.8,154.4,0,14.9,0,12.5,0
37.009,14.7,24.8,-2.7,0,0,0,0,0,0,0,71.4,5,90,13.95,15.22,41.9,41.6,43.3,686.2,3019,3.9,3.7,11.3,27.4,155.7,0,14.7,0,12.2,0
37.103,14.7,24.8,-2.7,0,0,0,0,0,0,0,72,5,90,14,14.96,41.9,41.9,43.3,673.8,3026,3.8,3.1,11.2,27.4,155.3,0,14.4,0,12,0
37.196,14.7,24.8,-2.7,0,0,0,0,0,0,0,72.3,5,90,14.11,14.66,41.7,41.8,43.3,687.6,3027,2.8,2.4,11.3,27.4,154.3,0,14.2,0,11.8,0
37.294,14.7,24.8,-2.6,0,0,0,0,0,0,0,72.2,5,90,14.2,14.66,42.7,41.8,43.8,701.2,3027,1.9,3.1,11.5,27,158.6,0,14,0,11.7,0
37.383,14.7,25.1,-2.6,0,0,0,0,0,0,0,71.6,5,90,14.4,14.46,42.5,42.7,44.1,704.3,3031,2.2,2.5,11.6,27,157.7,0,13.9,0,11.6,0
37.473,14.7,25.1,-2.6,0,0,0,0,0,0,0,73.4,5,90,14.51,14.54,42.6,42.6,44.1,706.9,3030,2.6,2.3,11.5,27,158.7,0,13.7,0,11.4,0
37.564,14.7,24.8,-2.6,0,0,0,0,0,0,0,72.2,5,90,14.41,14.76,42.9,41.8,44,700,3030,3.1,2.2,11.5,27,158.3,0,13.6,0,11.4,0
37.663,14.7,24.8,-2.6,0,0,0,0,0,0,0,72.5,5,90,14.15,15.11,41.7,41.8,43.5,701.9,3030,3.1,3,11.3,27.8,154.2,0,13.5,0,11.3,0
37.749,14.7,24.8,-2.6,0,0,0,0,0,0,0,72.9,5,90,14.02,15.14,42,41.9,43.5,684.6,3033,2.7,2.8,11.3,27.8,155.7,0,13.4,0,11.2,0
37.843,14.7,24.8,-2.6,0,0,0,0,0,0,0,72.5,5,90,13.97,15.06,42,42.6,43.7,706.2,3033,2.4,2.2,11.4,27.4,155.8,0,13.3,0,11.1,0
37.936,14.7,24.8,-2.6,0,0,0,0,0,0,0,71.6,5,90,14,15,41.7,41.8,43.5,700,3038,1.5,2.1,11.3,27.4,154.6,0,13.3,0,11.1,0
38.034,14.7,24.8,-2.6,0,0,0,0,0,0,0,71.6,5,90,14.28,14.63,42,41.9,43.5,705.6,3040,0.5,1.1,11.3,27.8,155.9,0,13.2,0,11,0
38.125,14.7,24.8,-2.6,0,0,0,0,0,0,0,72.9,5,90,14.54,14.47,41.5,41.8,43.5,697.6,3038,-0.1,0.4,11.3,27.4,155.1,0,13.2,0,11,0
38.223,14.7,24.8,-2.6,0,0,0,0,0,0,0,73,5,90,14.81,14.64,41.5,41.7,43.5,705.6,3042,0.1,1,11.3,27.4,153.7,0,13.1,0,10.9,0
38.315,14.7,24.8,-2.7,0,0,0,0,0,0,0,71.8,5,90,15.09,14.66,42,41.7,43.5,690.1,3040,0.8,1.4,11.3,27.4,155.3,0,13.1,0,10.9,0
38.414,14.7,24.8,-2.7,0,0,0,0,0,0,0,72,5,90,14.96,14.73,41.6,41.8,43.5,703.2,3041,0.9,0.5,11.3,27.8,153.9,0,13.1,0,10.9,0
38.513,14.7,24.8,-2.7,0,0,0,0,0,0,0,72,5,90,14.76,15.26,41.8,41.8,43.5,693.3,3044,1.1,2.2,11.3,27.4,154.8,0,13,0,10.9,0
