﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
410.047,14.7,0,0.1,1,0,0,0,0,0,0,0,51.1,2,0,90,234.95,231.64,11,11.5,9.2,818.2,2366,0,0,2.7,2.6,0,0,45,44.5,0
410.167,14.7,0,0.1,1,0,0,0,0,0,0,0,51.3,2,0,90,234.95,234.95,11,11.4,9.4,814.9,2407,0,0,2.7,3,0,0,43.2,42.7,0
410.284,14.7,0,0.1,1,0,0,0,0,0,0,0,51.3,2,0,90,234.95,234.95,11.1,11.4,9.5,814.5,2453,0,0,2.9,3,0,0,41.9,41.4,0
410.403,14.7,0.3,0.1,1,0,0,0,0,0,0,0,51.3,2,0,90,234.95,224.8,11.1,11.4,9.7,809.5,2514,0,0,2.9,3,0,0,40.8,40.3,0
410.548,14.7,0.3,0.1,1,0,0,0,0,0,0,0,51.5,2,0,90,234.95,234.95,11,11.4,9.9,809.5,2578,0,0,3.1,3.4,0,0,40,39.5,0
410.709,14.7,0.3,0.1,1,0,0,0,0,0,0,0,51.6,2,0,90,234.95,234.95,11,11.3,10.3,809.5,2685,0,0,3.4,3.8,0,0,39,38.6,0
410.815,14.7,0.3,0.1,1,0,0,0,0,0,0,0,51.6,2,0,90,234.95,234.95,11.1,11.3,10.5,809.5,2755,0,0,3.6,3.8,0,0,38.6,38.2,0
410.925,14.7,0.3,0.1,1,0,0,0,0,0,0,0,51.6,2,0,90,234.95,234.95,11.3,11.3,10.8,808.9,2817,0,0,3.8,4.1,0,0,38.4,37.9,0
411.043,14.7,0,0.1,1,0,0,0,0,0,0,0,51.6,2,0,90,234.95,234.95,11.1,11.3,10.8,806.8,2780,0,0,3.9,4.1,0,0,38.1,37.6,0
411.159,14.7,0,0.1,1,0,0,0,0,0,0,0,51.5,2,0,90,234.95,234.95,11.2,11.3,10.7,813.9,2771,0,0,3.9,3.8,0,0,37.7,37.3,0
411.369,14.7,1.7,0.1,1,0,0,0,0,0,0,0,46.1,2,0,90,234.95,234.95,11.2,11.5,10.7,993.8,2735,0,0,3.8,3.8,16.2,0,37.3,36.8,0
411.480,14.7,3.4,0.1,1,0,0,0,0,0,0,0,45.5,2,0,90,152.28,191.34,11.3,11.5,10.8,1099.2,2735,0,0,3.9,3.8,16.8,0,37.1,36.7,0
411.602,14.7,6.5,0.1,1,0,0,0,0,0,0,0,50.2,2,0,90,21.41,20.16,11.5,11.5,10.7,837,2699,0,0,3.9,7.1,19.1,0,37,36.5,0
411.771,14.7,9.6,0.1,1,0,0,0,0,0,0,0,50.9,2,2,90,18.5,16.63,11.4,12.8,11.1,709.4,2726,0,0,4.3,15.8,29.8,0,37.6,37.2,0
411.946,14.7,10.8,0.1,1,0,0,0,0,0,0,0,47.8,2,2,90,16.39,15.4,13.9,14,12.8,705.1,2703,0,0,5.1,18.4,42.1,0,38.8,38.3,0
412.062,14.7,10.8,0.1,1,0,0,0,0,0,0,0,48.1,2,2,90,16.31,15.5,13.8,14,13,701.3,2712,0,0,5.1,18.4,42.2,0,38.9,38.4,0
412.174,14.7,10.8,0.1,1,0,0,0,0,0,0,0,48.1,2,2,90,16.43,15.65,13.9,14,13,703.4,2717,0,0,5.1,17.2,42.3,0,38.9,38.4,0
412.295,14.7,9.6,0.1,1,0,0,0,0,0,0,0,48.1,2,2,90,16.72,15.82,13.8,13.5,12.5,702.3,2668,-14.1,-19.1,4.8,18,42.6,0,38,37.6,0
412.447,14.7,9.4,0.1,1,0,0,0,0,0,0,0,47.6,2,2,90,17.08,16.38,13.2,12.1,11.7,705.1,2656,-4.9,-9.1,4.3,10.1,36.3,0,36.5,36.1,0
412.608,14.7,9.9,0.1,1,0,0,0,0,0,0,0,47,2,2,90,17.68,17.29,12.4,13,11.6,696.3,2723,5.8,5.2,4.6,15.4,36.3,0,38.4,38,0
412.729,14.7,10.1,0.1,1,0,0,0,0,0,0,0,47.6,2,2,90,16.15,16.22,12.7,13,11.9,697.4,2703,2.8,0.8,4.7,12,36.8,0,37.7,37.3,0
412.841,14.7,10.6,0.1,1,0,0,0,0,0,0,0,47.6,2,2,90,15.65,15.72,12.9,13.5,12.1,699.1,2657,3.5,0.4,4.8,15,38.8,0,38.1,37.6,0
412.947,14.7,12.6,0.1,1,0,0,0,0,0,0,0,47.6,2,2,90,15.65,15.5,14.4,14.3,13.1,691.3,2669,6.9,1.3,5.1,10.1,44,0,39,38.5,0
413.122,14.7,13.7,0.1,1,0,0,0,0,0,0,0,47.6,2,2,90,15.26,15.33,14.3,14.7,13.3,700,2690,5.8,1.6,5.1,12.8,45,0,39.5,39,0
413.291,14.7,14.1,0,1,0,0,0,0,0,0,0,47.9,2,2,90,14.9,14.87,15.1,15.6,14,688.8,2681,7.9,2.1,5.3,15.8,51.2,0,40.3,39.9,0
413.406,14.7,14.1,0,1,0,0,0,0,0,0,0,47.8,2,2,90,14.56,14.58,15.6,16.1,14.5,688.9,2685,6.3,2,5.5,17.2,53.9,0,41,40.5,0
413.523,14.7,16.6,0,1,0,0,0,0,0,0,0,47.8,2,2,90,14.47,14.47,16,17.3,15.2,680.5,2679,7.8,3.5,5.7,24,57.4,0,42.1,41.6,0
413.671,14.7,17.7,0.1,1,0,0,0,0,0,0,0,47.9,2,2,90,14.38,14.4,17.9,19.4,16.8,678.4,2695,8.2,4.6,6.6,27.8,62.9,0,44.2,43.7,0
413.841,14.7,17.2,0,1,0,0,0,0,0,0,0,48.6,2,2,90,14.15,14.79,20.8,22.5,19.9,662.7,2707,7.2,6.6,7.6,33,74.2,0,36.9,36.5,0
413.954,14.7,16.8,0,1,0,0,0,0,0,0,0,48.5,2,2,90,14.25,14.79,21.8,23.3,21,666.8,2709,9.2,5,7.9,33.8,78,0,36.3,35.9,0
414.076,14.7,15.9,0,1,0,0,0,0,0,0,0,48.1,2,2,90,14.4,15.36,23.2,24,21.9,665.8,2723,10.2,7.8,8.3,34.5,83.7,0,35.9,35.4,0
414.186,14.7,15.6,0.1,1,0,0,0,0,0,0,0,48.3,2,2,90,14.25,15.26,23.6,23.6,22.4,663.2,2733,10.5,6.3,8.4,34.5,86.5,0,35.3,34.9,0
414.346,14.7,15.4,0.1,1,0,0,0,0,0,0,0,48.5,2,2,90,14.35,15.26,23.8,23.9,22.4,669.5,2749,12.7,6.5,8.3,34.5,87.9,0,35,34.6,0
414.521,14.7,15.6,0.1,1,0,0,0,0,0,0,0,48.1,2,2,90,14.44,14.99,24.3,24.6,23.1,657.2,2778,14.7,6.6,8.4,34.5,90,0,34.1,33.7,0
414.636,14.7,15.6,0.1,1,0,0,0,0,0,0,0,48.5,2,2,90,14.35,14.84,24.5,24.6,23.4,655.7,2792,15.1,5.5,8.4,34.5,91,0,33.5,33.2,0
414.755,14.7,15.2,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,14.11,14.68,24.1,23.2,22.7,655.5,2802,12.2,5.9,7.8,34.5,88.3,0,34.3,33.9,0
414.870,14.7,14.9,0.2,1,0,0,0,0,0,0,0,48.8,2,2,90,14.1,14.9,23.4,23.2,22.4,662.1,2814,14,8.2,7.8,34.5,85.2,0,34.2,33.8,0
415.018,14.7,13.5,0.2,1,0,0,0,0,0,0,0,48.5,2,2,90,14.05,14.9,26,22.4,21.9,665.8,2834,14.1,5.6,7.7,34.5,91.5,0,36.4,35.9,0
415.186,14.7,10.9,0.2,1,0,0,0,0,0,0,0,48.1,2,2,90,13.68,14.71,20.6,19.2,19.8,681.9,2850,10.6,4.4,6.3,20.6,72.9,0,44.1,43.6,0
415.301,14.7,10.6,0.2,1,0,0,0,0,0,0,0,48.5,2,2,90,13.72,14.9,18.5,17.2,17.9,690.6,2849,12.1,4.3,5.6,16.9,63,0,43.2,42.7,0
415.423,14.7,10.7,0.2,1,0,0,0,0,0,0,0,47.8,2,2,90,13.57,14.81,16.7,15.8,16.2,698.5,2856,10.5,2.4,5.3,15,56,0,41.7,41.2,0
415.538,14.7,10.7,0.2,1,0,0,0,0,0,0,0,47.8,2,2,90,13.58,14.47,15.7,15.1,15.2,716.3,2862,10.6,-0.1,5.1,14.6,52,0,40.9,40.4,0
415.744,14.7,10.7,0.2,1,0,0,0,0,0,0,0,47.6,2,2,90,13.65,14.28,14.6,14.7,14.5,748,2864,10.4,-0.8,4.9,18,48,0,40.5,40.1,0
415.858,14.7,12.1,0.1,1,0,0,0,0,0,0,0,47.6,2,2,90,13.64,14.21,15.3,16.8,15.4,770.9,2867,9.6,-1.4,5.6,21.4,51.4,0,42.9,42.4,0
416.005,14.7,13.1,0.1,1,0,0,0,0,0,0,0,47.8,2,2,90,13.34,14.07,16.6,18.1,16.9,774.7,2865,7.6,-2.3,5.7,25.9,57.1,0,44.3,43.8,0
416.123,14.7,14.2,0.1,1,0,0,0,0,0,0,0,47.8,2,2,90,13.11,13.74,18.9,21.2,19.1,766.8,2871,3.5,-6.2,7,30.4,66.8,0,39.5,39.1,0
416.247,14.7,14.7,0.1,1,0,0,0,0,0,0,0,48.3,2,2,90,13.24,13.85,20.4,22.1,20.9,778.2,2879,4.2,-5.4,7,33,73.2,0,36.7,36.3,0
416.412,14.7,14.7,0.1,1,0,0,0,0,0,0,0,48.3,2,2,90,13.54,14.1,21.2,21.8,21.6,761.1,2888,6.6,-3.2,7.4,33.4,75,0,37.5,37.1,0
416.525,14.7,14.7,0.1,1,0,0,0,0,0,0,0,48.6,2,2,90,13.84,14.43,21.6,21.9,21.6,738,2895,9.2,-0.6,7.5,33.8,76.1,0,37.2,36.7,0
416.635,14.7,14.9,0.1,1,0,0,0,0,0,0,0,48.1,2,2,90,13.95,14.71,21.8,22.4,21.8,737.3,2904,9.3,-0.3,7.6,33.8,76.8,0,37.2,36.8,0
416.740,14.7,15.1,0.1,1,0,0,0,0,0,0,0,48.5,2,2,90,13.91,14.66,22.4,23.1,22.5,728,2915,8.5,-2.6,7.9,34.5,79.3,0,36.8,36.4,0
416.857,14.7,15.4,0.1,1,0,0,0,0,0,0,0,47.9,2,2,90,14.04,14.79,22.5,24,23.1,731.2,2923,9.6,-0.9,7.8,34.5,79.6,0,36.2,35.8,0
417.020,14.7,15.4,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,13.82,14.66,23.4,23.9,23.8,724.9,2939,6.6,-3.3,8,34.5,83.9,0,35,34.6,0
417.134,14.7,15,0.2,1,0,0,0,0,0,0,0,48.5,2,2,90,14.04,14.61,23.3,22.6,23.3,720,2949,9.2,-3,7.7,34.5,84.1,0,34.8,34.4,0
417.256,14.7,14.8,0.2,1,0,0,0,0,0,0,0,48.5,2,2,90,14.08,14.54,23,22,22.5,718.1,2963,9,-2.4,7.7,34.5,82.4,0,36.5,36.1,0
417.371,14.7,14.1,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,14.13,14.6,21.9,20.7,21.8,720.3,2966,9.9,-0.7,7,34.5,77.7,0,40.8,40.3,0
417.530,14.7,14.1,0.2,1,0,0,0,0,0,0,0,48.6,2,2,90,14.11,14.43,21.1,20.7,21.2,721.7,2975,8.1,-2.2,7,33.4,74.1,0,41,40.5,0
417.701,14.7,14.1,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,14.23,14.58,20.9,20.6,21.1,726.9,2992,7.3,-0.1,7,33.4,71.7,0,41.1,40.6,0
417.812,14.7,14.2,0.2,1,0,0,0,0,0,0,0,47.9,2,2,90,14.15,14.66,20.9,20.8,21.2,725.4,2998,7,-1.2,7.1,33.4,71.4,0,40.5,40,0
417.932,14.7,14.4,0.2,1,0,0,0,0,0,0,0,47.8,2,2,90,14.34,14.84,21,21.2,21.6,728.2,3008,7.5,-1.2,7.3,33,72.3,0,38.4,37.9,0
418.043,14.7,14.4,0.2,1,0,0,0,0,0,0,0,47.8,2,2,90,14.24,14.76,21.3,21.2,21.8,739,3015,5.9,-2.7,7.3,33,72.9,0,38.3,37.8,0
418.206,14.7,14.4,0.2,1,0,0,0,0,0,0,0,48.1,2,2,90,14.35,14.87,21.2,21.3,21.9,738.5,3020,6.4,-2.1,7.3,33,72.7,0,37.6,37.2,0
418.370,14.7,14.7,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,14.34,14.33,21.6,21.8,22.5,731.2,3031,5.9,-5.4,7.4,33.4,75.5,0,36,35.6,0
418.492,14.7,14.9,0.2,1,0,0,0,0,0,0,0,48.1,2,2,90,14.4,14.48,22,22.2,23,733,3043,5.8,-2.8,7.6,33.8,77.6,0,35.3,34.9,0
418.612,14.7,14.9,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,14.3,14.38,22,22.2,23.1,742.1,3049,4.3,-3,7.6,33.8,77.5,0,35,34.6,0
418.735,14.7,14.9,0.2,1,0,0,0,0,0,0,0,48.1,2,2,90,14.35,14.24,22,22.2,23.2,740.6,3060,5.3,-4.1,7.6,34.5,77.7,0,34.8,34.4,0
418.928,14.7,14.9,0.2,1,0,0,0,0,0,0,0,47.2,2,2,90,14.27,14.87,22,22,23.3,747,3072,3.4,1.2,7.6,33.8,76.9,0,34.4,34,0
419.046,14.7,15.4,0.2,1,0,0,0,0,0,0,0,48.3,2,2,90,14.33,14.76,22.2,23.4,24.1,753.6,3083,5.7,-1.9,7.8,34.5,77.7,0,33.7,33.3,0
419.162,14.7,15.6,0.2,1,0,0,0,0,0,0,0,47.9,2,2,90,14.24,14.81,23.2,24,25.1,744.9,3091,4.5,-2.6,8.1,34.5,81.9,0,32.7,32.3,0
419.273,14.7,15.6,0.2,1,0,0,0,0,0,0,0,48.5,2,2,90,14.04,14.73,23.5,23.9,25.3,754.2,3106,3.8,-5.5,8.1,34.5,82.6,0,31.9,31.5,0
419.405,14.7,15.6,0.3,1,0,0,0,0,0,0,0,48.5,2,2,90,14.14,14.87,23.8,23.9,25.5,750.7,3114,5.2,-4.9,8.2,34.5,86.3,0,31.2,30.8,0
419.551,14.7,15.9,0.3,1,0,0,0,0,0,0,0,48.5,2,2,90,14.64,14.54,24.4,24.6,26.1,749.7,3131,8,-4.3,8.4,34.5,86.5,0,30.3,29.9,0
419.673,14.7,15.9,0.3,1,0,0,0,0,0,0,0,48.6,2,2,90,14.43,14.54,24.5,24.6,26.4,748.5,3136,3.2,-3.4,8.4,34.5,87,0,29.6,29.2,0
419.794,14.7,15.9,0.3,1,0,0,0,0,0,0,0,48.1,2,2,90,14.76,14.47,24.6,24.6,26.5,741.1,3152,4.5,-3,8.3,34.5,87.1,0,29,28.7,0
419.897,14.7,15.7,0.3,1,0,0,0,0,0,0,0,47.9,2,2,90,14.68,14.38,24.2,23.7,26,743.3,3160,4,-3.2,8.2,34.5,86.1,0,28.7,28.4,0
420.045,14.7,15.7,0.3,1,0,0,0,0,0,0,0,48.1,2,2,90,14.66,14.64,24,23.8,25.8,733,3171,3.3,-0.4,8.1,34.9,85.2,0,28.5,28.2,0
420.210,14.7,16.2,0.3,1,0,0,0,0,0,0,0,48.1,2,2,90,14.38,14.66,24.3,25.2,26.8,744.2,3184,2.6,-4.2,8.5,34.9,86.6,0,27.9,27.6,0
420.322,14.7,17.1,0.3,1,0,0,0,0,0,0,0,48.6,2,2,90,14.25,14.76,26.3,27.7,29.1,742.7,3202,3.7,-4.1,9.3,35.2,94,0,26.8,26.5,0
420.443,14.7,17.1,0.3,1,0,0,0,0,0,0,0,48.5,2,2,90,14.05,14.56,27.2,27.7,30.2,743.4,3217,2.1,-6,9.1,35.2,97.3,0,25.5,25.2,0
420.564,14.7,17.1,0.3,1,0,0,0,0,0,0,0,48.5,2,2,90,14.34,14.51,27.4,27.6,30.4,747.3,3226,2.8,-5.5,9.1,35.2,97.3,0,24.5,24.2,0
420.716,14.7,17.2,0.3,1,0,0,0,0,0,0,0,47.9,2,2,90,14.37,14.47,27.5,27.6,30.5,743.4,3237,1.1,-5.3,9,36,98.7,0,23.6,23.3,0
420.883,14.7,17.2,0.4,1,0,0,0,0,0,0,0,48.6,2,2,90,14.76,14.53,27.5,27.6,30.7,724.7,3261,3.1,-3.9,8.9,36,98,0,22.4,22.2,0
421.005,14.7,17.2,0.4,1,0,0,0,0,0,0,0,48.3,2,2,90,14.54,14.51,27.4,27.5,30.8,729,3264,1,-4.5,8.8,36,98.4,0,21.9,21.6,0
421.123,14.7,17.2,0.4,1,0,0,0,0,0,0,0,48.3,2,2,90,14.25,14.66,27.6,27.5,30.8,735.5,3282,-1.2,-5.2,8.8,36,98.9,0,21.4,21.2,0
421.243,14.7,17.2,0.4,1,0,0,0,0,0,0,0,48.6,2,2,90,14.3,14.61,27.6,27.4,30.9,731.2,3290,0.4,-6.5,8.7,36,99.1,0,21.1,20.8,0
421.389,14.7,18.3,0.4,1,0,0,0,0,0,0,0,48.5,2,2,90,14.23,14.68,28.8,30.3,32.8,734.7,3309,0.3,-6.4,9.5,36,103.9,0,20.6,20.3,0
421.587,14.7,18.4,0.4,1,0,0,0,0,0,0,0,48.3,2,2,90,14.4,14.38,29.8,30.2,34.3,735.5,3325,-1,-7.8,9.4,36,107.4,0,19.7,19.4,0
421.704,14.7,18.4,0.5,1,0,0,0,0,0,0,0,48.1,2,2,90,14.63,14.53,30.1,30.2,34.5,733.3,3345,-1.4,-6.7,9.5,36.4,108.6,0,19.3,19,0
421.821,14.7,18.2,0.5,1,0,0,0,0,0,0,0,48.5,2,2,90,14.67,14.51,30,29.5,34,733,3349,-1.9,-6.5,9.3,36.4,108,0,19,18.8,0
422.000,14.7,18.2,0.5,1,0,0,0,0,0,0,0,47.9,2,2,90,14.87,14.73,30.1,29.4,33.9,738.1,3368,-2.6,-5.6,9.2,36.8,108.6,0,18.8,18.6,0
422.175,14.7,17.7,0.6,1,0,0,0,0,0,0,0,48.6,2,2,90,14.46,14.93,28.7,27.8,32.5,728,3392,-2.4,-5.9,8.8,36.4,103.7,0,18.7,18.4,0
422.293,14.7,17.7,0.6,1,0,0,0,0,0,0,0,47.2,2,2,90,14.4,15.09,27.9,27.8,32.4,729,3405,-1.3,-5.3,8.8,36.4,100.5,0,18.5,18.3,0
422.403,14.7,16.9,0.6,1,0,0,0,0,0,0,0,48.8,2,0,90,14.51,14.87,27.1,25.9,31.3,748.5,3414,-0.6,-6.2,8.4,36.4,97.4,0,19.8,19.6,0
422.511,14.7,17.2,0.6,1,0,0,0,0,0,0,0,49.1,2,0,90,14.58,14.6,26.8,26.4,31.1,748,3464,-1.5,-7.1,8.4,36,96.4,0,19.5,19.2,0
422.715,14.7,0,0.5,1,0,0,0,0,0,0,0,48.8,2,0,90,14.4,14.58,19.8,11.2,19.3,764.3,3540,-6.5,-6.6,2.9,-2.6,22,0,40.4,40,0
422.842,14.7,0,0.3,1,0,0,0,0,0,0,0,47.9,2,0,90,31.71,28.92,10.8,11.1,13,792.9,3229,0,0,3.5,5.6,0,0,38.1,37.6,0
422.957,14.7,7.3,0.3,1,0,0,0,0,0,0,0,47.4,2,0,90,66.12,57.56,10.7,11.4,12.2,793.4,3042,0,0,3.3,13.5,20.2,0,37.5,37.1,0
423.072,14.7,9.9,0.2,1,0,0,0,0,0,0,0,46,2,0,90,32.27,26.95,13.4,13.5,13.4,810.2,3004,0,0,4.6,12.4,34.9,0,39.9,39.4,0
423.195,14.7,11.8,0.2,1,0,0,0,0,0,0,0,47,2,0,90,17.57,18.24,14.4,16.7,15,838.7,2899,0,0,5.2,16.9,42.7,0,43,42.6,0
423.349,14.7,12.6,0.2,1,0,0,0,0,0,0,0,48.1,2,0,90,13.54,12.94,16.2,17.4,15.7,822.6,2639,0,0,4.8,24.8,52.6,0,42.1,41.6,0
423.494,14.7,15,0.1,1,0,0,0,0,0,0,0,47.4,2,0,90,13.44,12.78,21.3,25,18.3,766.1,2347,0,0,5.9,33,72.1,0,35.6,35.2,0
423.600,14.7,17.7,0.1,1,0,0,0,0,0,0,0,47.9,2,0,90,12.86,12.48,28.2,33.5,22.1,746.2,2226,-16.2,-21.8,8.2,24.8,98.2,0,29.5,29.2,0
423.707,14.7,22.6,0.1,1.001,0,0,0,0,0,0,0,47.6,2,0,90,12.42,11.86,40.1,50.6,32.4,736,2280,-13,-19.9,14.7,29.2,143.4,0,28.1,27.8,0
423.821,14.7,22.8,0,1.003,0,0,0,0,0,0,0,47.4,2,3,90,13.19,13.06,51.1,52.5,39.3,724.7,2320,-11.4,-14.9,17,21.4,196.5,0,26.5,26.2,0
424.027,14.7,23.3,0.2,1.003,0,0,0,0,0,0,0,48.6,2,3,90,15.09,14.81,52.5,54.7,42.1,751.9,2302,2.6,-0.2,18.8,20.2,201.8,0,24.9,24.7,0
424.145,14.7,24,0.3,1.005,0,0,-2.7,0,0,0,0,49.5,2,3,90,14.14,14.14,58.9,58.5,46.3,781.5,2341,3.2,2.2,25.6,18,221,0,22.5,22.2,0
424.251,14.7,23.6,0.4,1.005,0,0,-2.7,0,0,0,0,49.1,2,3,90,13.39,13.64,58.2,57.6,46.5,811.8,2358,-0.6,-0.3,24.3,18.4,216.5,0,21.3,21.1,0
424.362,14.7,22.8,0.5,1.004,0,0,-2.7,0,0,0,0,50.4,2,3,90,13.72,14.14,56,53.1,45.2,805.7,2375,-1.7,1.1,21,18.8,206.9,0,20.5,20.3,0
424.515,14.7,22.4,0.6,1.003,0,0,-2.3,0,0,0,0,49.7,2,3,90,14.44,14.54,52.8,51.1,42.6,758.5,2395,0.9,3.9,17.6,21,192.9,0,20,19.7,0
424.677,14.7,26.1,0.6,1.004,0,0,-2,0,0,0,0,50,2,3,90,14.79,14.71,55.1,55.4,44,727.7,2430,2.5,7.9,20.4,20.2,198.6,0,19.1,18.9,0
424.793,14.7,28.7,0.6,1.006,0,0,-2,0,0,0,0,49,2,3,90,14.41,14.35,60.2,62.5,48.8,757.4,2444,0.7,5.6,24.2,18,213.1,0,18.3,18.1,0
424.908,14.7,33.7,0.6,1.063,2.1,0,-1.7,0,0,0,0,48.5,20,3,90,13.11,13.78,69.2,98.4,62.7,791.2,2475,-5.5,-1.9,35.4,13.9,246.1,0,37.7,17.4,0
425.025,14.7,36,0.6,1.211,3.5,0,-1.7,0,0,0,0,45.5,20,3,90,14.25,14,84,112.2,88.7,1142.4,2514,-4.6,-3.2,47.4,13.9,283.8,0,57,16.6,0
425.185,14.7,36.4,0.8,1.28,4,0,-1.7,0,0,0,0,48.8,20,3,90,13.28,13.74,85,113.5,96.5,1604.4,2532,-13.6,-9.2,51.8,13.5,287.6,0,57,12.5,0
425.355,14.7,37.1,1.1,1.333,4.4,0,-1.7,0,0,0,0,51.3,20,3,90,14.73,14.9,85.4,116.6,103.3,1617.8,2589,-10.6,-6.8,67.8,14.2,291.6,0,57,12.9,0
425.472,14.7,37.3,1.3,1.335,4.4,0,-1.7,0,0,0,0,50.8,20,3,90,14.81,15.09,86.3,116.8,104.9,1581.5,2627,-7.6,-4.2,72.7,15,295.8,0,57,12.8,0
425.593,14.7,39.1,1.5,1.364,5.1,0,-1.7,0,0,0,0,51.5,20,3,90,14.97,14.99,87,122.1,109.1,1591.6,2659,-7.5,-3.4,76.4,15,297.8,0,57,16.3,0
425.715,14.7,41.1,1.7,1.439,6.3,0,-1.7,0,0,0,0,51.6,20,3,90,14.58,14.71,87.5,130.9,117.4,1606.9,2695,-8.8,-3.6,79.3,15,302.6,0,57,16.8,0
425.861,14.7,41.2,1.9,1.475,6.4,0,-1.3,0,0,0,0,52,20,3,90,14.37,14.6,88.3,131.1,122,1599,2729,-5.6,-4.1,81,15,306.6,0,57,14.3,0
426.031,14.7,41.5,2.2,1.488,6.5,0,-1,0,0,0,0,51.8,20,3,90,15.03,14.68,90.7,131.3,125.7,1616.3,2788,-5.3,-2.1,81,14.2,317.2,0,57,14.6,0
426.143,14.7,42.8,2.4,1.506,6.8,0,-0.7,0,0,0,0,51.6,20,3,90,14.93,14.76,91.9,133.3,128.4,1610.9,2822,-5.4,-1.7,81,14.2,322.5,0,57,16.2,0
426.273,14.7,44.1,2.6,1.534,7.2,0,-0.3,0,0,0,0,51.8,20,3,90,14.6,14.58,93.4,136.3,132.5,1672.9,2863,-6.7,-3.9,81,13.9,328.6,0,57,16.3,0
426.476,14.7,45.3,2.9,1.571,7.7,0,-0.3,0,0,0,0,52.2,20,3,90,14.48,14.41,94.8,138.5,137.2,1656.7,2900,-6.3,-4.7,81,13.9,335.6,0,57,16.4,0
426.644,14.7,46.2,3.3,1.609,8.1,0,0,0,0,0,0,52.5,20,3,90,14.6,14.37,98.1,140.9,144,1792.3,2994,-6.7,-7.1,81.1,13.9,350,0,57,17.1,0
426.774,14.7,48.5,3.5,1.637,8.7,0,0,0,0,0,0,53.2,2,3,90,14.33,14.41,98.9,145.4,148.7,1809.7,3028,-8.1,-7.4,81,12.4,356.5,0,57,19.1,0
426.909,14.7,50.8,3.8,1.677,9,0,0,0,0,0,0,52.7,2,3,90,13.91,13.94,101,148.3,155.8,1986.2,3070,-8,-7.7,81,12.8,381.6,0,57,16.7,0
427.021,14.7,51.4,4,1.692,9.1,0,0,0,0,0,0,53.2,2,3,90,13.92,13.94,103.1,148.9,159.4,2093.2,3120,-7.6,-7.4,81,12.4,388.2,0,57,16.9,0
427.207,14.7,51.9,4.3,1.707,9.2,0,0,0,0,0,0,53.6,2,3,90,13.95,13.98,104.8,150,164,2170.4,3168,-6.4,-6.3,81,12.4,397,0,57,17.5,0
427.315,14.7,55,4.5,1.727,9.6,0,0,0,0,0,0,54.7,2,3,90,13.81,14.02,107.5,153.9,169.4,2269.6,3230,-6.4,-5.1,81,12,408.9,0,57,20.4,0
427.435,14.7,56,4.8,1.748,9.8,0,0,0,0,0,0,57,2,3,90,14.11,13.87,109.3,155.2,173.7,2359.7,3258,-4.7,-5.5,81,11.2,416.5,0,57,18.6,0
427.555,14.7,57.9,5.2,1.771,10.3,0,0,0,0,0,0,57.4,2,3,90,13.62,13.71,111.9,157.2,179.2,2439.8,3298,-5.5,-5.9,81,12,429,0,57,19.9,0
427.697,14.7,57.9,5.4,1.798,11,0,0,0,0,0,0,57.7,2,3,90,13.84,13.87,114.8,159.1,184.1,2541.8,3349,-6.3,-4.8,80.9,11.2,438.9,0,57,19.1,0
427.860,14.7,58.3,6,1.831,11.6,0,0,0,0,0,0,61.3,2,3,90,13.68,13.59,118,159.6,190.2,2669.6,3423,-4.6,-4.7,81,10.9,454.7,0,18.8,18.8,0
427.982,14.7,58.5,6.4,1.851,12.4,0,0,0,0,0,0,64.2,2,3,90,13.7,13.75,121.4,160.6,193.9,2750.2,3473,-4.3,-3.3,81,10.5,471.3,0,20,20,0
428.108,14.7,58.8,6.8,1.878,13.1,0,0,0,0,0,0,67.2,2,3,90,13.19,13.59,121,160.9,197.6,2778.8,3536,-4.6,-3.4,81,10.9,467.9,0,20.7,20.7,0
428.219,14.7,59.1,7.2,1.902,13.7,0,0,0,0,0,0,66.7,2,3,90,13.87,14.01,120.7,160.9,200.4,2738.7,3576,-2.7,-0.7,81,10.9,467.2,0,20.4,20.4,0
428.374,14.7,59.3,7.6,1.92,14.1,0,0,0,0,0,0,68.3,2,3,90,13.48,13.55,127.4,161.3,203.5,2744.6,3623,-2.6,-0.1,81,10.5,501.5,0,20.3,20.3,0
