﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Base Value (%),MHD version 3.20 IJE0S WBAUC7C52AVK81292_ije0s-_Brent_DR700_3port_rflx_ff_v1.mhd
1466.690,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.54,14.54,21.9,22.4,5.4,0,0,0,700,705,2.3,2.3,1.8,-12.4,49.2,0,0,0
1466.798,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.54,14.54,22,22.6,5.4,0,0,0,704.1,710,2.4,2.4,1.8,-12.4,49.2,0,0,0
1466.999,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.56,14.56,21.9,22.5,5.4,0,0,0,707.4,711,2.3,2.3,1.8,-12.8,48.3,0,0,0
1467.103,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.58,14.58,21.9,22.4,5.4,0,0,0,706.3,704,2.4,2.4,1.8,-12.4,49.1,0,0,0
1467.218,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.58,14.58,21.9,22.4,5.4,0,0,0,703,706,2.4,2.4,1.8,-12.4,48.9,0,0,0
1467.319,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.58,14.58,21.9,22.3,5.4,0,0,0,702.9,712,2.3,2.3,1.8,-12.8,48.6,0,0,0
1467.429,14.8,0,0,0,0,0,0,0,0,9,53.2,0,91,14.6,14.6,21.8,21.7,5.3,0,0,0,708.5,711,2.3,2.3,1.8,-13.1,47.7,0,0,0
1467.548,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.61,14.61,21.7,21.8,5.3,0,0,0,708.3,708,2.3,2.4,1.8,-12.4,48.3,0,0,0
1467.699,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.64,14.64,21.7,22,5.3,0,0,0,703,708,2.4,2.4,1.8,-12.4,49,0,0,0
1467.829,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.68,14.68,21.9,22.1,5.3,0,0,0,705.8,708,2.7,2.7,1.8,-12.4,49.1,0,0,0
1467.928,14.8,0,0,0,0,0,0,0,0,9,53.4,0,91,14.73,14.73,21.8,22.1,5.3,0,0,0,707.5,710,2.5,2.5,1.8,-12,49.1,0,0,0
