﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
53.999,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,72,234.95,234.95,11,11.2,11.4,810.8,3026,0,0,3.7,4.5,0,0,36.8,36.8,0
54.109,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,4,72,234.95,234.95,10.9,11.2,11.4,812.4,3017,0,0,3.7,4.5,0,0,36.8,36.8,0
54.401,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,4,72,234.95,234.95,11,11.2,11.3,819.6,2990,0,0,3.7,4.5,0,0,36.7,36.7,0
54.514,14.8,0.3,0.1,1,0,0,0,0,0,0,0,46.9,2,4,72,234.95,234.95,11,11.2,11.2,818.9,2978,0,0,3.8,4.5,0,0,36.7,36.7,0
54.627,14.8,1.6,0.1,1,0,0,0,0,0,0,0,47.2,2,4,72,234.95,234.95,11.1,11.4,11.3,818.2,2972,0,0,3.8,4.5,0,0,36.9,36.9,0
54.743,14.8,2.2,0.1,1,0,0,0,0,0,0,0,47,2,4,72,80.05,116.11,11.1,11.4,11.4,793.9,2966,0,0,3.9,4.5,16.6,0,36.9,36.9,0
55.044,14.8,4.1,0.1,1,0,0,0,0,0,0,0,48.5,2,4,73,13.41,13.41,11.3,11.4,11.3,733.9,2953,0,0,4.1,4.5,16.8,0,36.8,36.8,0
55.165,14.8,5.3,0.1,1,0,0,0,0,0,0,0,46.9,2,4,73,13.28,13.11,11.4,11.4,11.3,733.7,2942,0,0,4.1,5.2,18.1,0,36.7,36.7,0
55.314,14.8,7.1,0.1,1,0,0,0,0,0,0,0,47.8,2,4,73,13.41,13.11,11.4,11.4,11.3,732.4,2934,0,0,4.2,10.5,25.2,0,36.7,36.7,0
57.134,14.8,10.3,0.1,1,0,0,0,0,0,0,0,48.1,2,4,73,14.68,14.57,13.6,13.4,13,729.3,2858,-4.2,-5.7,4.7,15,38.1,0,38.5,38.5,0
57.253,14.8,10.3,0.1,1,0,0,0,0,0,0,0,48.3,2,4,73,14.64,14.57,13.4,13.5,12.9,738,2851,-5,-6.6,4.8,16.9,38.3,0,38.6,38.6,0
57.489,14.8,10.2,0.1,1,0,0,0,0,0,0,0,47.6,2,4,73,14.47,14.5,13.4,13.4,12.8,732.4,2844,-6.1,-7.2,4.7,16.9,38.2,0,38.4,38.4,0
57.603,14.8,10.2,0.1,1,0,0,0,0,0,0,0,48.5,2,4,73,14.51,14.56,13.4,13.5,12.9,728,2833,-5.6,-7.2,4.8,16.9,38.2,0,38.5,38.5,0
57.718,14.8,10.8,0.1,1,0,0,0,0,0,0,0,48.5,2,4,73,14.68,14.63,13.4,13.6,12.8,727.9,2834,-4.2,-6.8,4.7,16.9,38.2,0,38.6,38.6,0
57.824,14.8,10.8,0.1,1,0,0,0,0,0,0,0,47.9,2,4,73,14.61,14.67,13.9,14.5,13.5,726.2,2825,-4.8,-6.4,5.1,18,40.6,0,39.6,39.6,0
57.944,14.8,10.8,0.1,1,0,0,0,0,0,0,0,47.6,2,4,73,14.66,14.73,14.2,14.1,13.5,741.1,2832,-4.6,-6,5,17.6,43.1,0,39.2,39.2,0
58.236,14.8,10.6,0.1,1,0,0,0,0,0,0,0,47.8,2,4,73,15.03,14.67,14,13.9,13.1,722.5,2811,-1.2,-6,4.8,17.6,40.7,0,38.8,38.8,0
58.351,14.8,10.6,0.1,1,0,0,0,0,0,0,0,47.8,2,4,73,14.93,14.73,13.7,13.9,13.1,725.2,2808,-3.4,-5.2,4.8,16.9,40.2,0,38.9,38.9,0
58.462,14.8,10.6,0.1,1,0,0,0,0,0,0,0,47.4,2,4,73,14.96,14.74,13.7,13.9,13.1,737.3,2803,-2.3,-4.7,4.9,16.5,39.9,0,38.8,38.8,0
58.578,14.8,10.2,0.1,1,0,0,0,0,0,0,0,47.6,2,4,73,14.84,14.74,13.5,13.3,12.6,731.7,2793,-3,-4.4,4.6,15,37.2,0,38,38,0
58.870,14.8,8.8,0.1,1,0,0,0,0,0,0,0,48.1,2,4,73,14.47,14.38,12.4,12.1,11.5,724.7,2773,-5.2,-5.8,4.2,13.1,30.7,0,36.7,36.7,0
58.983,14.8,8.2,0.1,1,0,0,0,0,0,0,0,47.8,2,4,73,14.81,14.51,12,11.5,11,711.2,2755,-2.6,-4.7,4.1,12.4,29.1,0,36,36,0
59.102,14.8,7.7,0.1,1,0,0,0,0,0,0,0,47.2,2,4,73,14.99,14.73,11.6,11.5,10.8,711.2,2775,-2.3,-3.3,4.1,12.4,27.7,0,36,36,0
59.216,14.8,7.7,0.1,1,0,0,0,0,0,0,0,47.6,2,4,73,14.76,14.56,11.5,11.5,10.7,713.8,2776,-4.1,-5.1,4.1,13.9,27.9,0,36,36,0
59.411,14.8,7.7,0.1,1,0,0,0,0,0,0,0,47.8,2,4,73,14.6,14.46,11.3,11.5,10.7,713.1,2762,-5.7,-5.7,4.2,14.2,28.1,0,36,36,0
59.528,14.8,8.4,0.1,1,0,0,0,0,0,0,0,47.6,2,4,73,15.06,14.77,11.4,11.9,10.8,716.3,2755,-1.3,-2.3,4.4,15.8,28.7,0,36.4,36.4,0
59.641,14.8,9.2,0.1,1,0,0,0,0,0,0,0,47.2,2,4,73,15.26,15.14,11.7,12.3,11,718.1,2753,0.1,0.3,4.5,15.8,30.1,0,36.8,36.8,0
59.757,14.8,9.8,0.1,1,0,0,0,0,0,0,0,47.4,2,4,73,15.14,15.29,12.2,13.1,11.6,727.4,2744,-1.3,0.8,4.7,15.8,32.5,0,37.6,37.6,0
59.869,14.8,12.8,0.1,1,0,0,0,0,0,0,0,47.2,2,4,73,14.99,15.17,13.4,14.2,12.5,746.7,2749,-1.8,-0.3,5.3,16.1,37.3,0,38.8,38.8,0
60.159,14.8,45.2,0,1.001,0,0,0,0,0,0,0,47,2,4,73,14.25,14.3,29.7,46.7,27,845.6,2761,-2.4,-4,16,17.6,108.4,0,14.8,37.1,0
60.279,14.8,63.2,-0.7,1.174,5.6,0,0,0,0,0,0,47.2,20,4,73,16.03,16.16,70,112.2,76.6,944.3,2791,10.2,11.7,46.6,14.2,245.7,0,15.4,32.5,0
60.391,14.8,80.9,-0.3,1.527,9.7,0,0,0,0,0,0,48.1,20,4,73,13.21,13.26,75.2,142.2,111.2,1136.7,2772,-0.1,-2.5,79.1,14.2,263,0,21,21,0
61.784,14.8,99.6,-0.1,1.814,15,0,0,0,0,0,0,50.4,20,4,73,14.73,14.7,80.3,161.2,138.4,1246.6,2781,0.9,0.5,80.7,14.6,279.9,0,25.4,25.4,0
62.089,14.8,99.6,3.9,1.838,11.9,0,0,0,0,0,0,52.5,2,4,72,14.02,14.01,109.1,166.2,172.3,2254.7,3035,-9.3,-9.7,81,11.2,414.9,0,18.9,18.9,0
62.205,14.8,99.6,4.2,1.835,11.8,0,0,0,0,0,0,54.5,2,4,72,14.07,13.95,111.7,166.8,174.2,2423.3,3061,-7.9,-8.7,81,11.2,427.1,0,19,19,0
62.315,14.8,99.6,4.4,1.833,11.9,0,0,0,0,0,0,54.7,2,4,72,13.92,13.92,113.6,167.8,176.2,2495,3081,-8.2,-8.1,81,10.9,434.3,0,19,19,0
62.421,14.8,99.6,4.6,1.836,11.9,0,0,0,0,0,0,54.7,2,4,72,13.55,13.74,115.1,168.3,178.2,2564.6,3110,-9.3,-8.6,81,10.9,440,0,18.8,18.8,0
62.709,14.8,99.6,5.3,1.837,11.9,0,0,0,0,0,0,58.7,2,4,72,13.61,13.65,119.9,168.9,182.7,2771.4,3162,-6.2,-6.9,81,10.5,461.8,0,18.6,18.6,0
62.836,14.8,99.6,5.6,1.843,12.2,0,0,0,0,0,0,60.8,2,4,72,13.59,13.55,122.1,168.8,184.3,2850.4,3193,-7,-6.9,81,9.8,468.6,0,18.5,18.5,0
62.950,14.8,99.6,5.8,1.851,12.5,0,0,0,0,0,0,59.4,2,4,72,13.54,13.54,124.5,168.7,185.8,2915.7,3216,-6.7,-7.2,81,9.8,478.3,0,18.4,18.4,0
63.250,14.8,99.6,6.1,1.859,12.7,0,0,0,0,0,0,61.9,2,4,72,13.34,13.51,126.6,168.5,187.2,2939.8,3242,-7.4,-6.8,81,9.8,491.2,0,18.5,18.5,0
63.360,14.8,99.6,6.9,1.884,13.4,0,0,0,0,0,0,68.1,2,4,72,13.41,13.29,132.5,168.2,190.8,2976.6,3307,-7.4,-7.4,81,9.8,516.9,0,18.4,18.4,0
63.472,14.8,99.6,7.1,1.89,13.5,0,0,0,0,0,0,67.5,2,4,72,13.44,13.35,134.3,168,192.2,2886.7,3338,-7.2,-6.8,81,9.4,529.5,0,18.4,18.4,0
63.593,14.8,99.6,7.5,1.893,13.6,0,0,0,0,0,0,71.1,2,4,72,13.14,13.22,135.1,168,193.8,2941.3,3362,-7,-6.1,81,9.4,534.2,0,19,19,0
63.702,14.8,99.6,7.8,1.897,13.7,0,0,0,0,0,0,70.5,2,4,72,13.22,13.29,134.8,168,194.6,2849.8,3387,-7.2,-5.5,81,9.4,530.3,0,18.9,18.9,0
63.994,14.8,99.6,8.7,1.902,13.7,0,0,0,0,0,0,72.5,2,4,72,12.92,13.11,140.7,168,198.7,2788.9,3457,-6.7,-4.2,81,9,563.2,0,19.4,19.4,0
64.110,14.8,99.6,9.3,1.904,13.8,0,0,0,0,0,0,72.3,2,4,70,13.35,13.41,147.2,168,200.6,2783,3496,-3.1,-1.1,81,8.2,595.7,0,19.5,19.5,0
64.217,14.8,99.6,9.5,1.905,13.9,0,0,0,0,0,0,73,2,4,70,12.88,12.89,146.2,167.9,202.3,2838.3,3518,-8.3,-5.7,81,9,591.4,0,19.8,19.8,0
64.333,14.8,99.6,9.7,1.91,14.1,0,0,0,0,0,0,69.7,2,4,70,12.89,13.09,145.7,167.9,203.8,2699.6,3550,-2.8,-1.6,81,9,589.1,0,19.8,19.8,0
64.530,14.8,99.6,10.3,1.914,14.1,0,0,0,0,0,0,70.7,2,4,70,12.43,12.38,152.4,167.9,206.3,2771.6,3584,-2.5,-5,81,8.2,623.3,0,19.7,19.7,0
64.654,14.8,99.6,10.9,1.924,14.4,0,0,0,0,0,0,70.2,2,4,70,13.08,12.78,152.9,167.9,209.6,2689.9,3639,-1.9,-1.4,81,8.2,627.6,0,20.1,20.1,0
64.778,14.8,99.6,11.2,1.935,14.7,0,0,0,0,0,0,66.2,2,4,70,12.25,13.06,153.5,167.9,212.1,2671.9,3678,-2,-3.5,81,8.2,632.7,0,20.1,20.1,0
64.891,14.8,99.6,11.3,1.943,14.9,0,0,0,0,0,0,68.1,2,4,70,13.08,13.15,154.3,167.9,214.1,2639.8,3702,-1.2,0.6,80.9,8.2,636.1,0,20.2,20.2,0
66.867,14.8,99.6,12.2,1.979,15.4,-4.3,-0.3,0,-2.3,0,0,61.5,2,4,68,13.01,12.76,151.8,168.1,252.1,2374.5,4294,11.8,13,81,2.6,621.1,0,22.5,22.5,0
67.095,14.8,99.6,12.4,2.017,16.9,-4,0,0,-2.3,0,0,62.1,2,4,68,12.46,13.01,150.9,167.9,253.4,2366.6,4343,10.3,14.4,81,3,619,0,24.1,24.1,0
67.208,14.8,99.6,12.6,2.063,17.3,-3.7,0,0,-2,0,0,58.3,2,4,68,12.91,12.75,150.5,167.9,256.8,2424.1,4411,13,15.8,81,3.4,613.3,0,21.5,21.5,0
67.321,14.8,99.6,12.9,2.072,17.4,-3.3,0,0,-1.7,-3,0,59.2,2,4,68,12.39,12.42,149.9,167.9,258.9,2423.6,4454,12.3,15,81,4.1,611,0,21.9,21.9,0
67.443,14.8,99.6,12.5,2.079,17.5,-3.3,0,0,-1.3,-3,0,59.1,2,4,68,13.01,12.55,149.9,167.9,261.2,2388.7,4478,15.4,15.9,81,4.5,609.8,0,22.8,22.8,0
68.784,14.8,99.6,12.8,2.082,17.3,-3,-3,0,-1.3,-2.7,0,58.5,2,4,68,12.39,12.69,150.1,167.8,263.4,2408.7,4524,15.4,17.3,81,4.9,611.6,0,21.7,21.7,0
69.008,14.8,99.6,12.6,2.032,16.1,-0.7,-4,0,-2,-0.7,0,57.1,6,4,68,12.62,12.85,150,169.2,292.9,2502.4,4926,10.9,11.5,81,7.9,618.3,0,25.4,25.4,0
69.117,14.8,99.6,12.9,2.106,17.5,-3.7,-3.7,-3,-1.7,-3.3,0,56.8,6,4,68,12.63,12.45,150.1,167.7,294.5,2549.2,4979,11.8,13.6,81,4.5,621.2,0,24.1,24.1,0
69.244,14.8,99.6,12.9,2.116,17.5,-3.3,-3.3,-2.7,-1.7,-3,-3,57,6,4,68,12.42,12.3,150.3,167.7,295.6,2512.4,5012,14.6,15.4,81,5.2,624.9,0,23.9,23.9,0
69.601,14.8,99.6,12.8,2.121,17.3,-3,-3,-2.3,-1.3,-2.7,-2.7,52.5,6,4,68,11.67,12.06,150.6,167.6,299.7,2442.6,5089,13.7,15.7,81,5.6,648.9,0,23.9,23.9,0
69.810,14.8,99.6,12.6,2.123,17.1,-2.7,-2.7,-2,-4,-2.3,-2.3,56.4,6,4,68,12.2,12.3,151.1,167.6,303,2432.9,5139,14.5,13.3,81,5.6,632.3,0,23.9,23.9,0
69.924,14.8,99.6,12.7,2.125,17.2,-2.3,-2.3,-1.7,-3.7,-2,-2,53.1,6,4,68,11.99,12.28,151,167.5,307.1,2408,5196,11.7,14.7,81,5.6,635.5,0,23.9,23.9,0
70.045,14.8,99.6,12.6,2.125,17.1,-2,-2.3,-1.7,-3.3,-2,-2,52.9,6,4,68,12.25,12.09,151.2,167.4,309,2393,5219,13,13.5,81,6,637.4,0,24,24,0
70.162,14.8,99.6,12.6,2.126,17,-2,-2,-1.3,-3.3,-1.7,-1.7,52,6,4,68,12.38,11.79,151.9,167.4,310.9,2366.4,5247,13.2,12.2,81,6,646,0,24,24,0
70.283,14.8,99.6,12.6,2.126,17,-1.7,-2,-1.3,-3,-1.3,-1.7,51.1,6,4,68,12.29,12.13,151.6,167.4,312.7,2315.4,5288,11.9,14,81,6.4,643.1,0,23.8,23.8,0
70.393,14.8,99.6,12.6,2.128,16.9,-1.7,-1.7,-1,-3,-1.3,-1.3,55,6,4,68,12.39,12.22,151.2,167.4,314.8,2362.9,5324,9.9,12.6,81,6.4,645.9,0,23.8,23.8,0
70.514,14.8,99.6,12.3,2.13,16.8,-1.3,-1.3,-1,-2.7,-1.3,-1.3,54.1,6,4,68,12.2,12.4,151.1,167.3,317.1,2352.4,5360,11.5,11,81,6.8,643.8,0,23.8,23.8,0
70.625,14.8,99.6,12.5,2.135,18.2,-1.3,-1.3,-0.7,-2.7,-1,-1,51.5,6,4,68,12.15,12.19,151.4,172.2,319.5,2368.7,5357,9.2,12.7,81,7.5,643,0,24.2,24.2,0
70.740,14.8,99.6,12.4,2.059,12.2,-1,-1.3,-0.7,-2.3,-1,-1,50.4,6,4,68,11.7,11.73,151,167.8,325.6,2521.2,5393,5,6.4,81,7.1,644,0,23.6,23.6,0
70.931,14.8,99.6,12.1,2.025,14,-1,-1,-0.3,-2.3,-0.7,-0.7,51.1,6,4,68,12.29,12.13,150.4,167.5,324.8,2466.4,5422,10.5,12.5,81,7.1,642.7,0,23.8,23.8,0
71.042,14.8,99.6,12.3,2.089,16.9,-0.7,-0.7,0,-2,-0.3,-0.3,54.8,6,4,68,12.5,12.46,150.7,167.2,325.6,2533.1,5461,8.8,11.8,81,7.5,641.6,0,23.9,23.9,0
71.153,14.8,99.6,12.2,2.119,16.9,-0.7,-0.7,0,-2,-0.3,-0.3,53.1,6,4,68,12.19,12.3,150.6,167.3,327.4,2498.1,5507,9.1,8.6,81,7.9,649.3,0,24.1,24.1,0
71.264,14.8,99.6,12.2,2.149,17.9,-0.3,-3.7,0,-1.7,0,-0.3,53.4,6,4,68,12.16,12.13,151,171.3,331.9,2460,5512,7.6,10.4,81,8.2,645.1,0,23.6,23.6,0
71.369,14.8,99.6,12.2,2.156,16.6,-0.3,-3.7,0,-1.7,0,0,52.2,6,4,68,12.28,12.5,150.7,167.3,333.5,2560,5560,7.4,6.1,80.9,8.2,642.9,0,23.9,23.9,0
71.568,14.8,99.6,12,2.147,16.8,-0.3,-3.7,0,-1.3,0,0,52.2,6,4,68,12.25,12.5,150.6,167.3,333.4,2427.3,5584,7,10.1,81,8.2,649.1,0,24.2,24.2,0
71.710,14.8,99.6,12.1,2.12,12.3,-3.3,-3.3,0,-1.3,-3.3,0,47.9,6,4,68,11.59,11.56,150.9,173.5,343,2523.9,5625,1.1,0.7,81,5.6,650,0,8.9,24.2,0
71.830,14.8,99.6,12.1,2.028,12.7,-3,-3,-3.3,-1,-3,0,56.6,6,4,68,13.16,12.05,151.4,167.6,340.6,2403.4,5645,5.9,10.3,80.9,5.2,642.6,0,23.8,23.8,0
71.940,14.8,99.6,11.8,2.041,14.6,-3,-3,-3.3,-1,-3,0,49.7,6,4,68,12.19,12.05,149.8,167.3,340.4,2422.3,5680,5.9,5.9,81.1,5.2,645.3,0,23.6,23.6,0
72.205,14.8,99.6,11.7,2.091,16.6,-2.7,-2.7,-3.3,-4,-3,0,52.9,6,4,68,12.19,12.4,150.3,167.3,341.1,2439.7,5683,6.7,6.2,80.9,5.6,638.4,0,23.9,23.9,0
72.324,14.8,99.6,11.7,2.176,16.4,-2.7,-2.3,-3,-3.7,-2.7,0,56.6,6,4,68,13.05,13.04,150.5,167.2,350,2287.2,5748,4.1,4.4,81,4.5,644.5,0,24.8,24.8,0
72.444,14.8,99.6,12,2.157,16.3,-2.3,-2.3,-2.7,-3.7,-2.3,0,55.3,6,4,68,12.63,12.4,150.3,167.1,347.9,2515.7,5771,2.2,4.4,81,6,637.1,0,24.3,24.3,0
72.561,14.8,99.6,12.4,2.149,16.4,-2.3,-2.3,-2.7,-3.3,-2.3,0,54,6,4,68,12.25,12.49,150.1,167.1,348,2492,5808,5.9,6,81,5.6,652.5,0,24.3,24.3,0
72.854,14.8,99.6,12.2,2.146,16.4,-2,-2,-2.3,-3.3,-2,0,50.9,6,4,68,11.85,12.19,150.2,167.1,349,2514.3,5833,5.5,7.4,81,6,639.7,0,24.5,24.5,0
72.961,14.8,99.6,12.2,2.167,16.3,-1.7,-1.7,-2,-3,-1.7,0,55.9,6,4,70,12.38,12.28,150.8,167.2,355.8,2555.9,5868,5.5,5.3,81,6,643.9,0,24.9,24.9,0
73.083,14.8,99.6,12.1,2.154,16.2,-1.7,-1.7,-2,-3,-1.7,0,46.9,6,4,70,12.16,11.97,150,167.2,354.9,2432.9,5917,7.3,4.6,80.9,6,645,0,24.5,24.5,0
73.202,14.8,99.6,12.3,2.15,16.3,-1.3,-1.3,-1.7,-2.7,-1.7,0,50,6,4,70,12.12,12.09,150,167.2,355.4,2436.7,5954,8.1,5,81,6.4,646.4,0,24.5,24.5,0
75.043,14.8,0,2.8,1.013,0,0,0,0,0,0,0,49.5,6,4,72,11.63,11.87,12.4,12.1,33,1776.3,5917,6.8,28.2,4.5,7.5,33,0,42.5,42.5,0
75.160,14.8,0,1.5,1.003,0,0,0,0,0,0,0,48.3,6,4,72,13.16,12.85,11.5,12,26.3,1709.5,6017,34,34,6,7.5,29.5,0,42.4,42.4,0
75.413,14.8,0,1,1.001,0,0,0,0,0,0,0,49.9,2,4,72,14.08,12.23,11.5,11.9,24.6,1760,6000,0,0,6.4,21,0,0,42.5,42.5,0
75.530,14.8,0,0.6,1,0,0,0,0,0,0,0,64.2,2,4,72,234.95,220.34,11.6,11.9,23.8,1160.9,5945,0,0,7.1,10.9,0,0,42.5,42.5,0
75.651,14.8,0,0.5,1,0,0,0,0,0,0,0,64.9,2,4,72,234.95,234.95,11.5,11.9,23.6,859.7,5890,0,0,7.4,10.5,0,0,42.6,42.6,0
75.767,14.8,0,0.4,1,0,0,0,0,0,0,0,77.6,2,4,72,234.95,234.95,11.6,11.8,23.2,709.4,5786,0,0,7.6,10.5,0,0,42.7,42.7,0
76.047,14.8,0,0.4,1,0,0,0,0,0,0,0,75.7,2,4,72,234.95,234.95,11.6,11.8,22.9,739.9,5744,0,0,7.7,10.5,0,0,42.7,42.7,0
76.159,14.8,0,0.3,1,0,0,0,0,0,0,0,74.8,2,4,72,234.95,234.95,11.6,11.8,22.6,817.2,5682,0,0,7.8,10.5,0,0,42.8,42.8,0
76.270,14.8,0,0.2,1,0,0,0,0,0,0,0,72.9,2,4,72,234.95,234.95,11.5,11.7,22.2,831.3,5600,0,0,8,10.5,0,0,42.9,42.9,0
76.376,14.8,0,0.2,1,0,0,0,0,0,0,0,75.5,2,4,72,234.95,234.95,11.6,11.7,22,839,5602,0,0,8.1,10.5,0,0,42.9,42.9,0
76.491,14.8,0,0.2,1,0,0,0,0,0,0,0,74.1,2,4,72,234.95,234.95,11.7,11.7,22,841.2,5585,0,0,8.2,10.5,0,0,42.9,42.9,0
76.687,14.8,0,0.2,1,0,0,0,0,0,0,0,74.6,2,4,72,234.95,234.95,11.6,11.7,21.9,845.5,5554,0,0,8.2,10.1,0,0,42.9,42.9,0
76.802,14.8,0,0.2,1,0,0,0,0,0,0,0,74.8,2,4,72,234.95,234.95,11.6,11.6,21.4,843.3,5458,0,0,8.2,10.1,0,0,43,43,0
76.913,14.8,0,0.2,1,0,0,0,0,0,0,0,76.7,2,4,72,234.95,234.95,11.6,11.6,21.2,835.7,5413,0,0,8.2,10.1,0,0,43,43,0
77.021,14.8,0,0.2,1,0,0,0,0,0,0,0,77.3,2,4,72,234.95,234.95,11.6,11.6,20.9,842.3,5343,0,0,8.1,9.8,0,0,43.1,43.1,0
77.331,14.8,0,0.2,1,0,0,0,0,0,0,0,76.2,2,4,72,234.95,234.95,11.5,11.6,20.7,840.1,5349,0,0,8.2,10.1,0,0,43.1,43.1,0
77.439,14.8,0,0.2,1,0,0,0,0,0,0,0,69,2,4,72,234.95,234.95,11.5,11.5,20.5,1184.1,5270,0,0,8.1,9.8,0,0,43.2,43.2,0
77.551,14.8,0,0.1,1,0,0,0,0,0,0,0,68.6,2,4,72,234.95,234.95,11.4,11.5,20.3,1203.7,5230,0,0,8.1,9.8,0,0,43.2,43.2,0
77.667,14.8,0,0.2,1,0,0,0,0,0,0,0,68.8,2,4,72,234.95,234.95,11.4,11.5,20.1,1227.6,5188,0,0,8.1,10.1,0,0,43.3,43.3,0
77.784,14.8,0,0.1,1,0,0,0,0,0,0,0,68.6,2,4,72,234.95,234.95,11.4,11.4,19.9,1243.9,5158,0,0,8,9.8,0,0,43.3,43.3,0
78.074,14.8,0,0.1,1,0,0,0,0,0,0,0,69,2,4,72,234.95,234.95,11.2,11.4,19.3,1292.9,5039,0,0,7.9,9.4,0,0,43.4,43.4,0
78.191,14.8,0,0.1,1,0,0,0,0,0,0,0,67.7,2,4,72,234.95,234.95,11.3,11.4,19.2,1306,5004,0,0,7.9,9.4,0,0,43.4,43.4,0
78.301,14.8,0,0.1,1,0,0,0,0,0,0,0,68.3,2,4,72,234.95,234.95,11.3,11.3,19,1314.8,4964,0,0,7.8,9.4,0,0,43.5,43.5,0
78.421,14.8,0,0.1,1,0,0,0,0,0,0,0,69,2,4,72,234.95,234.95,11.3,11.3,18.8,1316.9,4925,0,0,7.8,9.4,0,0,43.5,43.5,0
78.713,14.8,0,0.1,1,0,0,0,0,0,0,0,67.9,2,4,72,234.95,234.95,11.3,11.2,18.3,1330.4,4809,0,0,7.7,9,0,0,43.6,43.6,0
78.833,14.8,0,0.1,1,0,0,0,0,0,0,0,68.4,2,4,72,234.95,234.95,11.1,11.2,18,1333.8,4777,0,0,7.8,9,0,0,43.6,43.6,0
78.941,14.8,0,0.1,1,0,0,0,0,0,0,0,67.9,2,4,72,234.95,234.95,11,11.2,17.9,1329.4,4737,0,0,7.8,8.6,0,0,43.7,43.7,0
79.051,14.8,0,0.1,1,0,0,0,0,0,0,0,70.4,2,4,72,234.95,234.95,10.8,11.2,17.7,1335.4,4705,0,0,7.8,8.6,0,0,43.7,43.7,0
79.245,14.8,0,0.1,1,0,0,0,0,0,0,0,68.8,2,4,72,234.95,234.95,10.9,11.1,17.6,1339.8,4656,0,0,8,8.6,0,0,43.7,43.7,0
79.361,14.8,0,0.1,1,0,0,0,0,0,0,0,69,2,4,72,234.95,234.95,11.2,11.2,17.2,1343,4571,0,0,7.9,8.2,0,0,43.5,43.5,0
79.477,14.8,0,0.1,1,0,0,0,0,0,0,0,68.6,2,4,72,234.95,234.95,11.3,11.2,17.1,1343,4537,0,0,7.8,8.2,0,0,43.5,43.5,0
79.593,14.8,0,0.1,1,0,0,0,0,0,0,0,68.8,2,4,72,234.95,234.95,11.4,11.3,17.1,1339.8,4507,0,0,7.7,8.2,0,0,43.4,43.4,0
79.888,14.8,0,0.1,1,0,0,0,0,0,0,0,69.3,2,4,72,234.95,234.95,11.5,11.3,17,1339.8,4466,0,0,7.6,8.2,0,0,43.3,43.3,0
80.007,14.8,0,0.1,1,0,0,0,0,0,0,0,69.5,2,4,72,234.95,234.95,11.3,11.5,16.8,1340.8,4369,0,0,7.1,8.2,0,0,43.2,43.2,0
80.121,14.8,0,0.1,1,0,0,0,0,0,0,0,69.7,2,4,72,234.95,234.95,11.4,11.5,16.8,1338.2,4323,0,0,7.1,8.2,0,0,43.1,43.1,0
80.231,14.8,0,0.1,1,0,0,0,0,0,0,0,70,2,4,72,234.95,234.95,11.5,11.5,16.7,1337.6,4324,0,0,7,8.2,0,0,43.1,43.1,0
80.525,14.8,0,0.1,1,0,0,0,0,0,0,0,69.7,2,4,72,234.95,234.95,11.6,11.6,16.7,1336.5,4289,0,0,7,7.9,0,0,43,43,0
80.636,14.8,0,0.1,1,0,0,0,0,0,0,0,69.9,2,4,72,234.95,234.95,11.6,11.7,16.5,1332.2,4218,0,0,6.8,7.9,0,0,42.8,42.8,0
80.758,14.8,0,0.1,1,0,0,0,0,0,0,0,70.4,2,4,72,234.95,234.95,11.6,11.7,16.5,1332.2,4187,0,0,6.8,7.9,0,0,42.8,42.8,0
80.878,14.8,0,0.1,1,0,0,0,0,0,0,0,70.5,2,4,72,234.95,234.95,11.6,11.8,16.5,1328.6,4172,0,0,6.7,7.9,0,0,42.7,42.7,0
80.991,14.8,0,0.1,1,0,0,0,0,0,0,0,70.7,2,4,72,234.95,234.95,11.8,11.8,16.4,1327.8,4154,0,0,6.6,7.5,0,0,42.7,42.7,0
81.265,14.8,0,0.1,1,0,0,0,0,0,0,0,71.8,2,4,72,234.95,234.95,11.8,11.8,16.3,1312.9,4106,0,0,6.6,7.5,0,0,42.6,42.6,0
81.383,14.8,0,0.1,1,0,0,0,0,0,0,0,73.6,2,4,72,234.95,234.95,11.7,11.9,16.3,1216.3,4094,0,0,6.5,7.5,0,0,42.6,42.6,0
81.498,14.8,0,0.1,1,0,0,0,0,0,0,0,80.5,2,4,72,234.95,234.95,11.9,11.9,16.3,892.4,4078,0,0,6.5,7.5,0,0,42.5,42.5,0
81.618,14.8,0,0.1,1,0,0,0,0,0,0,0,82,2,4,72,234.95,234.95,11.9,11.9,16.2,681.5,4055,0,0,6.4,7.5,0,0,42.5,42.5,0
