﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
44.552,14.7,23.9,0.4,1.03,0.1,-1.7,0,0,-4,0,0,49.3,2,4,95,14.17,14.35,72.1,69.1,58.1,1082.9,2383,-10.8,-4.5,34.1,13.9,257.8,0,17.8,17.5,0
44.674,14.7,20.9,0.5,1.017,0.2,-1.3,0,0,-3.7,0,0,50.6,2,4,95,15.6,15.09,60,60.6,52.8,1201.5,2383,-5.5,-1,28.4,16.1,214.5,0,16.9,16.7,0
44.862,14.7,15.7,0.9,1.005,0,-1,0,0,-3.7,0,0,51.5,2,4,95,15.03,15.11,51.2,48.1,44,946.2,2404,-1.7,6.3,15.1,19.5,185.6,0,17.8,17.6,0
44.975,14.7,13.1,1.1,1.001,0,-0.7,0,0,-3.3,0,0,51.8,2,4,95,15.99,15.23,45.4,34.2,34.1,796,2406,6.6,11.9,6.6,22.9,161.6,0,24.2,23.9,0
45.081,14.7,11.3,1.1,1,0,-0.7,0,0,-3,0,0,51.5,2,4,95,14.43,13.91,28.7,25,25.2,701.8,2391,1.2,7.7,4.7,33,100.7,0,35.2,34.7,0
45.193,14.7,11.3,1,1,0,0,0,0,0,0,0,50,2,4,95,13.65,13.24,21.9,19.8,19.2,647.4,2412,-1.5,3.6,4.4,21.8,75.4,0,42.8,42.2,0
45.305,14.7,11.3,0.9,1,0,0,0,0,0,0,0,49.1,2,4,95,15.65,14.44,18.9,17.4,15.8,616.4,2407,10.6,12.2,4.1,18.4,61.2,0,40.4,39.9,0
45.424,14.7,11.3,0.8,1,0,0,0,0,0,0,0,48.3,2,4,95,14.87,14.2,17.2,16.4,14.1,664.7,2405,0.6,5.2,3.9,18.8,55,0,39.5,38.9,0
45.591,14.7,11.3,0.6,1,0,0,0,0,0,0,0,48.1,2,4,95,13.62,12.99,16.1,15.7,13.1,730.1,2406,-6.7,-6.6,3.8,18.4,51.1,0,38.8,38.3,0
45.706,14.7,11.9,0.5,1,0,0,0,0,0,0,0,47.6,2,4,95,14.05,13.15,15.7,16.5,13.2,762.8,2403,-3.4,-6.1,4,22.9,50.1,0,39.6,39.1,0
45.820,14.7,13,0.4,1,0,0,0,0,0,0,0,47.8,2,4,95,14.24,13.54,16,17.3,13.7,785.6,2396,-1.8,-3,4.3,24,51.5,0,40.3,39.7,0
45.931,14.7,13.2,0.4,1,0,0,0,0,0,0,0,47.8,2,4,95,14,13.54,16.3,17.2,14.1,806.8,2395,-5.6,-5,4.4,24.8,52.6,0,40.2,39.7,0
46.100,14.7,13.8,0.4,1,0,0,0,0,0,0,0,48.1,2,4,95,13.88,13.42,16.4,17.5,14.2,820.2,2396,-6.5,-7,4.5,24.8,52.8,0,40.4,39.9,0
46.247,14.7,14.7,0.3,1,0,0,0,0,0,0,0,47.8,2,4,95,14.34,13.91,17.2,18.5,14.9,802.5,2390,-3.9,-4.5,5,27,56.3,0,41.4,40.9,0
46.362,14.7,15.4,0.3,1,0,0,0,0,0,0,0,47.9,2,4,95,14.27,13.98,18.4,19.6,15.6,789.2,2386,-2.2,-3.8,5.3,30,60.8,0,42.4,41.9,0
46.475,14.7,15.7,0.2,1,0,0,0,0,0,0,0,48.3,2,4,95,14.23,14,19.4,20.6,16.4,779.1,2387,-4.7,-5.3,5.6,31.9,64.9,0,42.1,41.6,0
46.590,14.7,16.7,0.2,1,0,0,0,0,0,0,0,48.5,2,4,95,14.51,13.88,20.6,22.1,17.4,764.4,2382,-2.5,-5.8,6,32.2,69.8,0,40.1,39.6,0
46.774,14.7,17.2,0.2,1,0,0,0,0,0,0,0,48.6,2,4,95,14.58,14.15,22.9,24.4,19.2,746.4,2385,-2.4,-2.9,6.7,33.4,77.7,0,36.2,35.8,0
46.900,14.7,17.2,0.2,1,0,0,0,0,0,0,0,48.3,2,4,95,14.6,14.05,24.4,26,20.6,731.2,2383,-3.2,-3.6,7.3,33.4,84.4,0,33.6,33.2,0
47.032,14.7,17.5,0.3,1,0,0,0,0,0,0,0,48.3,2,4,95,14.87,14.15,25.7,27.2,21.6,725.3,2385,-1.5,-2.6,7.6,33.4,88.7,0,33.2,32.8,0
47.153,14.7,17.7,0.3,1,0,0,0,0,0,0,0,48.6,2,4,95,15.16,14.56,26.4,28.5,22.7,721.1,2384,-0.4,0.8,7.8,33.8,92,0,32.7,32.3,0
47.322,14.7,18.7,0.3,1,0,0,0,0,0,0,0,48.8,2,4,95,14.79,14.68,28,30,23.8,702.3,2384,0.1,0.9,8.4,33.8,98.3,0,32.1,31.7,0
47.495,14.7,19.9,0.3,1,0,0,0,0,0,0,0,49,2,4,95,14.87,15.11,30.8,32.8,26,709.9,2390,0.5,1.6,9.5,33.8,109.5,0,30.6,30.2,0
47.616,14.7,20.2,0.3,1,0,0,0,0,0,0,0,48.6,2,4,95,14.76,15.19,32.3,34.6,27.5,694.3,2393,-0.1,1.9,10.3,33.4,114.1,0,29.6,29.2,0
47.733,14.7,22.2,0.2,1,0,0,0,0,0,0,0,49,2,4,95,15.06,15.3,35.7,38.1,29.8,677.9,2402,2.5,4.1,12.4,32.6,127.3,0,28.3,27.9,0
47.841,14.7,24.1,0.2,1,0,0,-3.3,0,-2.7,0,0,48.5,2,4,95,15.37,15.09,40.6,43.1,33,680,2404,3,6.9,14.9,28.1,143.7,0,26.8,26.4,0
48.004,14.7,25,0.2,1.002,0,-5.3,-3.3,0,-5.3,0,-2.7,48.8,2,4,95,14.51,14.48,49.3,50.8,39.2,712.7,2419,1.2,8.5,20.8,16.1,175.6,0,25,24.7,0
48.158,14.7,28.4,0.3,1.005,0,-5,-5.7,0,-5,0,-2.3,49.7,2,4,95,14.21,14.15,58.9,61.6,47.6,739.9,2428,-3.4,4.7,26.8,12.4,209.7,0,22.7,22.4,0
48.275,14.7,31.1,0.4,1.022,0.6,-5,-5.3,0,-4.7,0,-2.3,49.1,20,4,95,13.87,13.82,67.1,72.7,55.3,823,2442,-6.2,-1,35.4,10.9,236.8,0,21.2,20.9,0
48.388,14.7,32.9,0.3,1.119,1.8,-5,-5.3,0,-4.7,0,-2.3,47.4,20,4,95,13.08,13.45,79.8,95.6,73.6,975.5,2471,-15.2,-7,44.9,7.9,283.4,0,30.2,19.4,0
48.501,14.7,33.2,0.5,1.149,2,-5,-5.3,0,-4.7,0,-2.3,47.6,20,4,95,13.38,13.64,80.9,97.7,80.8,1505.9,2466,-17.1,-9.7,46.5,7.9,286.8,0,21.7,8.4,0
48.671,14.7,35.4,0.7,1.218,3.6,-5,-5.3,0,-4.7,0,-2.3,51.3,20,4,95,14.34,14,82.1,111.8,89.7,1596.6,2479,-14,-10,48.7,7.9,272,0,57,16.2,0
48.822,14.7,38,0.9,1.333,4.7,-5,-5.3,0,-4.7,0,-2.3,50.9,20,4,95,14.91,14.67,84,119.9,101.3,1510.8,2502,-14.6,-10.3,62.1,9,280.2,0,57,15.4,0
48.934,14.7,38.9,1.1,1.381,5.4,-5,-5.3,0,-4.7,0,-2.3,50.9,20,4,95,14.71,14.73,83.8,124.4,106,1521.6,2521,-15.8,-9.8,73.9,9,280.6,0,57,15.7,0
49.055,14.7,40.1,1.2,1.425,6,-5,-5.3,0,-4.7,0,-2.3,51.8,20,4,95,15.09,15.03,84.3,128.8,110.6,1500.9,2537,-11.6,-7.5,79.3,9,282.3,0,57,16.6,0
49.222,14.7,40.8,1.4,1.463,6.3,-5,-5.3,0,-4.7,0,-2.3,51.8,20,4,95,14.67,14.41,84.8,131.2,114.6,1476.5,2556,-12.9,-7.2,81,9,284.6,0,57,14.4,0
49.393,14.7,41.8,1.7,1.492,6.6,-4.7,-5.3,0,-4.7,0,-2,52,20,4,95,14.64,14.64,85.4,133.2,118.4,1482.5,2577,-10.3,-5.6,81.1,9.4,287.7,0,57,14.8,0
49.502,14.7,44.5,1.9,1.514,7.1,-4.3,-5,0,-4.3,0,-1.7,51.5,20,4,95,14.35,14.41,86.4,137.9,121.5,1482.7,2599,-10.9,-5.2,81,9.8,290.7,0,57,18.2,0
49.612,14.7,45.3,1.9,1.547,7.4,-4.3,-4.7,0,-4,0,-1.7,52,20,4,95,15.16,14.87,87.2,139.2,124.9,1489.5,2611,-7.1,-3.3,81,9.8,295.3,0,57,15.5,0
49.733,14.7,46,2.1,1.562,7.5,-4,-4.3,0,-4,0,-1.3,51.5,20,4,95,14.64,14.79,87,139.8,126.7,1521,2630,-8.8,-3.4,81,10.1,294.6,0,57,15.7,0
49.897,14.7,46.4,2.2,1.574,7.7,-3.7,-4.3,0,-3.7,0,-1,51.3,20,4,95,15,14.91,87.5,140.6,128.5,1524.9,2646,-5,-2.4,81,10.5,298.5,0,57,15.9,0
50.064,14.7,47.4,2.4,1.587,7.8,-3.3,-3.7,0,-3,0,-0.7,52.7,20,4,95,15.53,14.97,88.9,141.7,131.1,1546.6,2683,-3.4,-1,81,10.9,305.8,0,57,16.3,0
50.177,14.7,47.5,2.6,1.599,8,-3,-3.7,0,-3,0,-0.3,52,20,4,95,14.31,14.6,89.2,142.5,132.7,1543.9,2699,-7.2,-1.3,81,11.2,307.6,0,57,15.9,0
50.291,14.7,48.2,2.7,1.607,8.1,-2.7,-3.3,0,-2.7,0,0,52.3,20,4,95,15.06,14.81,89.8,143.5,134.4,1582.2,2716,-4.4,-0.8,81.1,11.2,312.5,0,57,16.2,0
50.403,14.7,48.9,2.9,1.619,8.3,-2.7,-3,-2.7,-2.7,0,0,52.3,20,4,95,14.47,14.74,91.3,144.8,136.6,1624.3,2736,-6.8,-0.6,81,11.2,312.8,0,57,16.7,0
50.570,14.7,49.9,2.9,1.63,8.4,-2.3,-3,-2.7,-2.3,0,0,52.2,20,4,95,15.11,14.44,91.8,146.1,138.5,1617.4,2755,-3.1,-1.7,81,11.6,317.8,0,57,16.5,0
50.710,14.7,50.4,3.2,1.655,8.7,-2,-2.3,-2,-2,0,0,52.3,20,4,95,14.91,14.71,94.3,147.1,141.7,1674.3,2793,-4.1,-0.3,81.1,11.2,330.5,0,57,16.7,0
50.824,14.7,51,3.3,1.664,8.9,-1.7,-2.3,-2,-1.7,0,0,52.5,20,4,95,14.38,14.51,94.6,147.6,143.1,1721.4,2812,-5.8,-1,81,11.6,335.2,0,57,16.6,0
50.929,14.7,51.5,3.4,1.674,9,-1.3,-2,-1.7,-1.3,0,0,53.1,20,4,95,14.87,14.4,95.5,147.9,144.7,1748.1,2828,-3.6,-1.6,81,12,342.5,0,57,17,0
51.123,14.7,52.2,3.6,1.693,9.3,-1,-1.7,-1.3,-1,0,0,52.9,20,4,95,14.33,14.2,96.3,148.7,146.7,1800.7,2849,-5,-2.6,81,12.4,348.6,0,57,16.9,0
51.293,14.7,53,3.8,1.729,9.9,-0.7,-1.3,-1,-0.7,0,0,53.6,20,4,95,14.04,13.92,97.7,149.5,149.6,1908,2883,-5.2,-3.1,81,12.4,361.8,0,57,17.6,0
51.404,14.7,53.7,3.9,1.755,10.7,-0.7,-1,-0.7,-0.3,0,0,53.8,20,4,95,14.15,14.01,99.4,150.4,151.5,1945.4,2912,-4,-3,81,12.4,370,0,18.6,18.6,0
51.516,14.7,54.2,4,1.781,11.3,-0.3,-1,-0.3,-0.3,0,0,54,20,4,95,14.15,14,100.7,151.4,153.3,1985.8,2937,-3.4,-3.1,81,12.4,375.8,0,18.8,18.8,0
51.629,14.7,54.6,4.2,1.801,11.6,0,-0.7,-0.3,0,0,0,53.8,20,4,95,13.97,13.82,101.9,152.1,155.4,2059.3,2959,-4.1,-4.4,81,12.8,382.3,0,18.2,18.2,0
51.797,14.7,55,4.3,1.813,11.8,0,-0.3,0,0,0,0,54.5,20,4,95,13.81,13.78,102.9,152.6,157.3,2076.2,2970,-5.4,-5.3,81,12.4,387.4,0,18.4,18.4,0
51.964,14.7,56.5,4.6,1.842,12.7,0,0,0,0,0,0,54.3,2,4,95,14.01,13.9,105.4,155.8,162.4,2190,3001,-5,-5.6,81,11.6,398.3,0,19.6,19.6,0
52.083,14.7,56.9,4.7,1.85,12.5,0,0,0,0,0,0,54.5,2,4,95,13.98,13.78,107.4,156.2,164.7,2246.7,3031,-5.4,-6.6,81,11.6,407.4,0,19.1,19.1,0
52.194,14.7,56.9,4.7,1.851,12.4,0,0,0,0,0,0,54.5,2,4,95,13.9,13.68,108.6,156.4,166.4,2300.6,3057,-6.3,-7.8,81,11.6,413.7,0,19.2,19.2,0
52.316,14.7,57,4.8,1.85,12.4,0,0,0,0,0,0,55.9,2,4,93,13.91,13.71,109.7,156,167.8,2367.6,3081,-6.4,-7.9,81,12,417.9,0,19.2,19.2,0
52.466,14.7,57.1,5,1.854,12.5,0,0,0,0,0,0,56.2,2,4,95,14,13.75,110.6,156.9,169.7,2373.6,3103,-6.1,-7.8,81,11.2,422.8,0,19.1,19.1,0
52.635,14.7,57.5,5.1,1.857,12.5,0,0,0,0,0,0,57.7,2,4,95,13.7,13.78,112,157.2,172.2,2481.8,3137,-7.7,-7.6,80.9,11.2,428.6,0,19.2,19.2,0
52.751,14.7,57.5,5.2,1.866,12.9,0,0,0,0,0,0,57,2,4,93,13.48,13.81,113.2,158.2,174.3,2517.2,3167,-9,-7.2,81,10.9,431.9,0,19.1,19.1,0
52.873,14.7,57.3,5.5,1.872,12.9,0,0,0,0,0,0,57.8,2,4,93,13.71,13.81,114.8,158.5,176.2,2582,3185,-7.5,-6.6,81,10.9,439.1,0,19,19,0
53.017,14.7,57.1,5.5,1.872,12.9,0,0,0,0,0,0,59.6,2,4,93,13.49,13.68,115.7,158.6,177.8,2641.3,3213,-8.1,-7.1,81.1,10.5,444.1,0,18.7,18.7,0
53.184,14.7,56,5.8,1.869,12.5,0,0,0,0,0,0,60,2,4,93,13.9,13.61,118.4,157.5,179.9,2756.1,3245,-6.5,-6.1,81.1,10.5,456.3,0,18.6,18.6,0
53.299,14.7,55.7,6,1.86,12.3,0,0,0,0,0,0,62.4,2,4,93,13.57,13.52,120,157.2,180.5,2872.1,3266,-6.3,-6.7,81,10.9,464.1,0,18.5,18.5,0
53.409,14.7,55.5,6.2,1.857,12.4,0,0,0,0,0,0,64.2,2,4,93,13.55,13.58,120.8,157.8,181.6,2858.9,3290,-6.8,-6.4,81,10.5,464.8,0,18.8,18.8,0
53.528,14.7,55.3,6.4,1.857,12.3,0,0,0,0,0,0,63,2,4,93,13.45,13.48,122.3,157.6,183,2894,3314,-6.5,-7,81,10.5,471.6,0,18.6,18.6,0
53.694,14.7,55,6.6,1.856,12.3,0,0,0,0,0,0,66.3,2,4,93,13.28,13.51,123.8,157.8,184.4,2944.7,3339,-7.1,-6.9,81,10.5,477.7,0,18.6,18.6,0
53.851,14.7,53.9,7,1.857,12.3,0,0,0,0,0,0,65.6,2,4,93,12.89,13.44,126.3,156.9,186.8,2889,3392,-10.1,-6.9,81,10.5,489.7,0,18.4,18.4,0
53.986,14.7,53.4,7.2,1.853,12.2,0,0,0,0,0,0,66.7,2,4,93,13.59,13.34,127.5,156.7,187.9,2904.1,3415,-6.6,-7.5,81.1,9.8,496.7,0,18.4,18.4,0
54.105,14.7,53.5,7.4,1.854,12.3,0,0,0,0,0,0,69.7,2,4,93,13.12,13.35,129.2,156.9,189.2,2895.7,3436,-8.9,-7.1,81,9.8,502.4,0,18.4,18.4,0
54.216,14.7,53.5,7.6,1.857,12.3,0,0,0,0,0,0,73.7,2,4,93,13.16,13.42,130.5,157.1,190.8,2912.8,3465,-9.1,-6.2,81,9.8,511.4,0,18.2,18.2,0
54.475,14.7,53.7,8.2,1.86,12.4,0,0,0,0,-2.7,0,73.6,2,4,93,13.61,13.51,129.3,156.5,193.3,2840.3,3516,-5.2,-3.9,81,10.5,507.1,0,18.3,18.3,0
54.580,14.7,53.7,8.5,1.867,12.7,0,0,0,0,-2.3,0,72.9,2,4,93,12.72,13.01,135,157.4,195.5,2827.6,3556,-6.1,-4.2,81,9.8,533.5,0,19.4,19.4,0
54.690,14.7,53.8,8.8,1.873,12.8,0,0,0,0,-2.3,0,71.1,2,4,93,13.04,13.21,136.6,157.5,197.4,2776.2,3571,-6.9,-4.4,81,9.8,541.8,0,18.7,18.7,0
54.804,14.7,53.8,9,1.877,12.9,0,0,0,0,-2,0,74.1,2,4,93,13.22,13.41,136.1,157.5,198.8,2804.9,3595,-5.5,-2.3,81,9.8,540.4,0,19,19,0
54.984,14.7,53.9,9.3,1.882,13,0,0,0,0,-1.7,0,71.4,2,4,93,13.51,13.45,135.7,157.4,200.3,2755.4,3628,-5.2,-2.3,81,9.8,540,0,19,19,0
55.155,14.7,54.1,9.9,1.897,13.4,0,0,0,0,-1.3,0,71.4,2,4,93,12.99,12.99,141.5,157.8,204.4,2740.4,3689,-5.5,-2.4,81,9.4,571.4,0,19.3,19.3,0
55.276,14.7,54.1,10.2,1.905,13.7,0,0,0,0,-1,0,70.5,2,4,93,12.71,13.04,140.7,157.7,205.9,2748.5,3723,-6.1,-1.4,81,9.4,567.2,0,19.6,19.6,0
55.397,14.7,53.9,10.5,1.913,13.9,0,0,0,0,-0.7,0,69.9,2,4,93,13.22,13.15,140.3,157.6,207.5,2713.8,3749,-1.9,0.3,81,9.4,565.4,0,19.7,19.7,0
55.513,14.7,54,10.5,1.913,13.8,0,-3,0,-3,-0.7,0,69.5,2,4,93,13.49,13.11,139.8,156.8,208.4,2659.4,3780,1,1.6,81,9.8,561.2,0,19.6,19.6,0
55.654,14.7,54,10.8,1.923,14.1,0,-3,0,-3,-0.3,0,69.9,2,4,93,12.42,12.72,144.4,157.5,210.9,2659.7,3818,-4.2,0.1,81,9.4,585.8,0,19.9,19.9,0
55.825,14.7,54.3,11.2,1.94,14.5,0,-2.7,0,-2.3,0,0,70.4,2,4,93,13.26,13.02,144.1,157.6,214.2,2454.3,3864,-0.5,2.1,81,9.4,586.2,0,20.1,20.1,0
55.945,14.7,54.4,11.2,1.947,14.6,-3,-2.3,0,-2.3,0,0,68.3,2,4,93,13.04,12.86,145,157.8,216,2477.4,3887,0.7,-0.1,81,6,588.9,0,20.1,20.1,0
56.066,14.7,54.5,11.2,1.956,14.8,-2.7,-2,0,-2,0,0,67.9,2,4,93,12.35,12.78,144.4,157.6,217.9,2367.7,3921,0.5,2.7,81,6.4,587.6,0,20.2,20.2,0
56.204,14.7,54.6,11.5,1.96,14.8,-2.7,-2,0,-1.7,0,0,67.7,2,4,93,13.12,12.94,144.9,157.6,220.1,2481.7,3963,-3.9,1.6,81.1,6.4,593.1,0,20.3,20.3,0
56.377,14.7,54.7,11.7,1.966,14.9,-2.3,-1.3,0,-4.3,0,0,68.3,2,4,93,12.81,12.85,145.4,157.7,223.2,2488.6,4000,-0.4,3.3,80.9,7.1,594.4,0,20.2,20.2,0
56.486,14.7,55.1,11.7,1.971,15.1,-2,-1.3,0,-4.3,0,0,66,2,4,93,12.55,12.82,145.1,158,225.2,2367.6,4037,-1.8,3.3,81.1,7.5,594.1,0,20.6,20.6,0
56.593,14.7,54.5,11.5,1.976,15.1,-1.7,-1,0,-4,0,0,67,2,4,93,13.02,12.91,145,157.4,226.9,2459.8,4057,1.4,4.3,81,7.9,594.3,0,20.5,20.5,0
56.704,14.7,54.6,11.6,1.973,14.9,-1.7,-1,0,-3.7,0,0,66.8,2,4,93,13.28,12.75,144.6,156.9,227.8,2525.2,4091,1.4,4.4,81,7.9,593.8,0,20.3,20.3,0
56.878,14.7,54,11.7,1.971,14.6,-1.3,-0.7,0,-3.7,-3,0,64.9,2,4,93,12.63,12.76,144.5,156.1,228.7,2457.2,4129,0.7,4.7,81,7.9,592.4,0,20.5,20.5,0
57.040,14.7,53.9,11.6,1.976,15,-1,-3.3,0,-3.3,-2.7,0,67,2,4,93,12.33,12.69,144.5,156.7,231.7,2499.3,4181,0.8,7.5,81,8.2,585,0,20.9,20.9,0
57.151,14.7,54,11.9,1.99,15.6,-3.7,-3,-3,-3,-2.3,0,65.4,2,4,93,13.14,12.91,144.9,158.2,234.4,2411.3,4210,0.8,7.6,81,4.9,580.9,0,21.2,21.2,0
57.263,14.7,54,12,2.001,15.7,-3.7,-3,-3,-2.7,-2,0,65.4,2,4,93,12.98,12.92,143.8,158.1,237.2,2486.8,4252,5.4,8.2,81,4.9,578.2,0,21,21,0
57.373,14.7,54.1,11.7,2.013,15.8,-3.3,-2.7,-2.7,-2.7,-2,0,65.4,2,4,93,13.16,12.96,144.5,158.7,239.9,2446.3,4269,7.1,9.2,81,4.9,579.5,0,20.8,20.8,0
57.552,14.7,55.1,11.5,2.024,16.1,-3.3,-2.3,-2.3,-2.3,-1.7,0,62.2,2,4,93,12.12,12.26,144.1,159.2,242.5,2417.9,4301,2.6,6.2,81,4.9,578.6,0,20.8,20.8,0
57.723,14.7,57.2,11.5,1.988,14.1,-2.7,-2,-2,-2,-1.3,0,66,6,4,93,12.99,13.35,144,164.9,257.6,2291.3,4362,-2.2,4.5,81,4.9,570.6,0,24.8,24.8,0
57.848,14.7,57.6,11.4,2.003,15.6,-2.7,-2,-2,-1.7,-1,0,62.6,6,4,93,13.37,12.85,143.2,164.9,259.1,2502.4,4385,5.4,6.2,81.1,4.9,576.2,0,24,24,0
57.962,14.7,57.4,11.5,2.041,17,-2.3,-1.7,-1.7,-1.7,-1,0,66.3,6,4,93,12.95,12.83,142.8,164.2,260.3,2520.9,4414,7.1,8.6,81,5.2,577.9,0,23.7,23.7,0
58.072,14.7,57.4,11.9,2.085,18.1,-2.3,-1.3,-1.3,-1.3,-0.7,0,63.8,6,4,93,12.91,12.43,142.5,164,261.7,2503.5,4458,6.4,8.1,81,5.2,579.6,0,23,23,0
58.225,14.7,57.5,11.7,2.112,18.3,-2,-1.3,-1.3,-1,-0.7,0,65.3,2,4,93,12.72,12.79,143.3,163.8,263.2,2477.4,4477,6.5,9.3,80.9,5.6,573.7,0,21.6,21.6,0
58.374,14.7,57.6,11.6,2.117,17.8,-1.7,-1,-1,-0.7,-3.3,0,62.8,2,4,93,12.73,12.79,143,162.6,264.5,2462,4526,6.8,8.8,81,6.8,577.3,0,21.5,21.5,0
58.493,14.7,57.7,11.5,2.12,17.7,-1.3,-0.7,-0.7,-0.7,-3,0,64.5,2,4,93,12.75,12.81,143.1,162,266.3,2418.8,4566,7.3,9.3,81,7.5,574.3,0,21.5,21.5,0
58.605,14.7,57.8,11.9,2.119,17.9,-1.3,-0.7,-0.7,-3.7,-3,0,62.1,2,4,93,12.96,12.91,141.4,162.8,267.6,2423.4,4600,8.5,9.8,81,7.1,571.9,0,21.7,21.7,0
58.777,14.7,55.2,11.3,2.115,16.9,-1,-0.3,-0.3,-3.3,-2.7,0,64.2,2,4,93,13.04,12.86,142.4,159.6,268.1,2433.9,4617,8.3,9.4,81,7.9,573.8,0,21.5,21.5,0
58.946,14.7,16.7,11.3,1.847,5,-3.7,-3,0,-3,-2.3,0,63.7,2,4,93,12.62,12.76,141.3,107.5,232.4,2456.5,4680,7.9,9.8,54.9,5.2,562.7,0,5.2,19.1,0
59.074,14.7,0,12.9,1.261,0,-3.7,-3,0,-2.7,-2,0,73.7,2,4,93,13.54,13.8,66.5,56,132.6,2216.2,4648,8.8,11.9,10.8,13.9,245.9,0,8.4,15.7,0
59.194,14.7,0,11.1,1.054,0,-3.3,-2.7,0,-2.7,-2,0,67.2,2,4,93,13.94,14.04,34.1,24.4,70.7,1877.5,4646,7.2,10.1,5.6,26.6,126.1,0,11.2,13,0
59.315,14.7,0,4.3,1.01,0,0,0,0,0,0,0,61.7,2,4,93,14.64,14.01,12.5,12.4,31.2,1840.6,4627,11.7,5.1,3.5,19.5,37.9,0,43.4,43.4,0
59.451,14.7,0,1.8,1.002,0,0,0,0,0,0,0,61.3,2,4,93,14.87,13.87,11,11.4,20.7,1732.8,4528,12.5,2.2,4.4,4.9,15.9,0,43.8,43.8,0
59.615,14.7,0,0.9,1,0,0,0,0,0,0,0,60.5,2,4,93,32.21,28.42,10.8,11.1,17.8,1743.7,4602,0,0,5.2,8.6,0,0,43.6,43.6,0
59.727,14.7,0,0.7,1,0,0,0,0,0,0,0,61.2,2,4,93,96.18,65.31,10.9,11.2,17.6,1723,4566,0,0,5.3,8.2,0,0,43.5,43.5,0
59.832,14.7,0,0.6,1,0,0,0,0,0,0,0,65.8,2,4,93,142.24,98.39,10.9,11.2,17.5,1615.3,4528,0,0,5.3,8.2,0,0,43.5,43.5,0
59.946,14.7,0,0.5,1,0,0,0,0,0,0,0,72,2,4,93,196.11,102.76,11,11.3,17.4,1280,4492,0,0,5.4,8.6,0,0,43.4,43.4,0
60.124,14.7,0,0.4,1,0,0,0,0,0,0,0,78.5,2,4,93,210.72,98.85,11.1,11.3,17.4,990.8,4465,0,0,5.5,8.2,0,0,43.3,43.3,0
60.282,14.7,0,0.3,1,0,0,0,0,0,0,0,81,2,4,93,230.81,115.66,11.3,11.4,17.3,698.5,4399,0,0,5.5,8.2,0,0,43.2,43.2,0
60.400,14.7,0,0.3,1,0,0,0,0,0,0,0,78.5,2,4,93,234.95,118.51,11.3,11.5,17.2,732.8,4357,0,0,5.5,7.9,0,0,43.1,43.1,0
60.510,14.7,0,0.3,1,0,0,0,0,0,0,0,78.3,2,4,93,216.73,151.56,11.4,11.5,17.1,766,4329,0,0,5.5,7.9,0,0,43.1,43.1,0
60.622,14.7,0,0.2,1,0,0,0,0,0,0,0,77.6,2,4,93,216.61,151.56,11.4,11.6,17.1,796.5,4289,0,0,5.5,7.9,0,0,43,43,0
60.799,14.7,0,0.2,1,0,0,0,0,0,0,0,77.1,2,4,93,230.81,137.47,11.5,11.6,17,815.5,4245,0,0,5.5,8.2,0,0,42.9,42.9,0
60.923,14.7,0,0.2,1,0,0,0,0,0,0,0,77.5,2,4,93,234.95,137.88,11.6,11.8,16.9,839.1,4158,0,0,5.5,7.5,0,0,42.7,42.7,0
61.030,14.7,0,0.2,1,0,0,0,0,0,0,0,77.6,2,4,93,234.95,131.26,11.8,11.8,16.8,846,4105,0,0,5.5,7.5,0,0,42.6,42.6,0
61.146,14.7,0,0.2,1,0,0,0,0,0,0,0,77.5,2,4,93,234.95,150.73,11.9,11.9,16.6,847.8,4055,0,0,5.5,7.5,0,0,42.5,42.5,0
61.267,14.7,0,0.2,1,0,0,0,0,0,0,0,78.9,2,4,93,234.95,151.15,12,12,16.5,853.1,4009,0,0,5.4,7.5,0,0,42.4,42.4,0
61.454,14.7,0,0.2,1,0,0,0,0,0,0,0,77.8,2,4,93,234.95,158.39,12,11.8,16,853.1,3919,0,0,5.2,7.1,0,0,41.6,41.6,0
61.568,14.7,0,0.2,1,0,0,0,0,0,0,0,78.2,2,4,95,234.95,177.76,11.9,11.6,15.6,852.2,3846,0,0,5.1,6.8,0,0,41,41,0
61.693,14.7,0,0.2,1,0,0,0,0,0,0,0,79.2,2,4,95,234.95,150.73,11.6,11.5,15.1,851.6,3794,0,0,4.8,7.1,0,0,40.6,40.6,0
61.810,14.7,0,0.1,1,0,0,0,0,0,0,0,78.9,2,4,95,234.95,171.04,11.6,11.4,14.8,847.8,3751,0,0,4.6,6.8,0,0,40.2,40.2,0
