﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
2.398,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.58,14.4,15.8,16.5,4.5,710.5,797,-7.9,-13.2,0.8,-1.5,29.8,0,35.7,35.3,0
2.518,14.7,0,0,1,0,0,0,0,0,0,0,47.2,2,0,99,14.56,14.38,15.7,16.7,4.5,707.9,802,-8.1,-13.3,0.9,-1.5,29.6,0,35.7,35.3,0
2.674,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.53,14.35,15.8,16.5,4.6,707.2,812,-8.4,-13.5,0.9,-3,27.5,0,35.7,35.3,0
2.839,14.7,0,0,1,0,0,0,0,0,0,0,46.5,2,0,99,14.58,14.37,15.9,16.1,4.4,711.2,801,-8.3,-13.4,0.9,-2.6,27.8,0,35.8,35.3,0
2.965,14.7,0,0,1,0,0,0,0,0,0,0,46.7,2,0,99,14.6,14.37,15.9,16.1,4.4,705.2,798,-8.3,-13.5,0.9,-3.4,27.4,0,35.8,35.4,0
3.081,14.7,0,0,1,0,0,0,0,0,0,0,46.5,2,0,99,14.63,14.37,15.9,16.4,4.4,705.4,792,-8.3,-13.5,0.8,-1.1,30.4,0,35.8,35.3,0
3.194,14.7,0,0,1,0,0,0,0,0,0,0,47.4,2,0,99,14.6,14.37,15.8,16.4,4.5,705.2,797,-8.4,-13.5,0.8,-1.9,30.3,0,35.7,35.3,0
3.410,14.7,0,0,1,0,0,0,0,0,0,0,47.2,2,0,99,14.6,14.4,15.6,16.2,4.5,709.4,802,-8.6,-13.5,0.8,-2.6,26.9,0,35.8,35.3,0
3.537,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.58,14.43,15.7,16.3,4.5,703.4,797,-8.7,-13.5,0.9,-2.6,28,0,35.8,35.3,0
3.649,14.7,0,0,1,0,0,0,0,0,0,0,46.9,2,0,99,14.58,14.44,15.9,16.5,4.5,705.8,793,-5.7,-10.5,0.9,-1.1,30.6,0,35.7,35.3,0
3.760,14.7,0,0,1,0,0,0,0,0,0,0,47.2,2,0,99,14.58,14.5,15.8,16.5,4.5,707.1,797,-5.7,-10.4,0.9,-1.9,29.9,0,35.7,35.3,0
3.899,14.7,0,0,1,0,0,0,0,0,0,0,47.4,2,0,99,14.63,14.51,16,16.4,4.5,702.3,800,-5.6,-10.5,0.9,-2.6,28.4,0,35.7,35.3,0
4.072,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.58,14.51,16,16.4,4.5,712,801,-5.7,-10.9,0.9,-3,27.9,0,35.7,35.3,0
4.192,14.7,0,0,1,0,0,0,0,0,0,0,46.9,2,0,99,14.54,14.47,16.1,16.4,4.5,710.8,799,-5.8,-11,0.9,-2.2,29.9,0,35.7,35.3,0
4.319,14.7,0,0,1,0,0,0,0,0,0,0,46.9,2,0,99,14.5,14.43,16.1,16.4,4.5,704.3,793,-5.9,-11.3,0.9,-2.6,29.2,0,35.7,35.3,0
4.440,14.7,0,0,1,0,0,0,0,0,0,0,47.2,2,0,99,14.43,14.4,16.1,16.4,4.5,703.4,794,-6.1,-11.5,0.9,-1.9,30.5,0,35.8,35.3,0
4.573,14.7,0,0,1,0,0,0,0,0,0,0,47.4,2,0,99,14.4,14.4,16.1,16.5,4.5,703.6,798,-6.3,-11.7,0.9,-2.2,30.3,0,35.7,35.3,0
4.745,14.7,0,0,1,0,0,0,0,0,0,0,46.7,2,0,99,14.38,14.43,16.1,16.5,4.5,711.5,795,-6.3,-11.8,0.9,-1.9,29.7,0,35.7,35.3,0
4.858,14.7,0,0,1,0,0,0,0,0,0,0,46.7,2,0,99,14.4,14.43,16,16.4,4.5,707.4,799,-6.3,-11.9,0.9,-2.2,29.3,0,35.7,35.3,0
4.969,14.7,0,0,1,0,0,0,0,0,0,0,46.7,2,0,99,14.44,14.41,16.1,16.5,4.5,708.3,795,-6.3,-12.1,0.9,-1.5,30.8,0,35.7,35.3,0
5.090,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.51,14.41,16.1,16.5,4.5,704.3,800,-6.2,-12,0.9,-1.9,29.9,0,35.7,35.3,0
5.245,14.7,0,0,1,0,0,0,0,0,0,0,46.9,2,0,99,14.54,14.4,16.1,16.5,4.5,705.2,796,-6.2,-12.2,0.9,-1.9,30.4,0,35.7,35.3,0
5.407,14.7,0,0,1,0,0,0,0,0,0,0,46.9,2,0,99,14.56,14.41,16,16.7,4.6,702.9,801,-6.3,-12.1,0.9,-1.9,29.3,0,35.7,35.3,0
5.518,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.56,14.38,16,16.6,4.6,709.4,804,-6.4,-12.1,0.9,-2.2,29,0,35.7,35.3,0
5.631,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.58,14.37,16,16.7,4.6,703,798,-6.2,-12.3,0.9,-1.9,29.7,0,35.7,35.3,0
5.753,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.6,14.4,16.1,16.5,4.6,705.9,799,-6.4,-12.2,0.9,-2.2,29.5,0,35.7,35.3,0
5.917,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.6,14.41,16.1,16.6,4.5,706.2,794,-6.5,-12.2,0.9,-1.5,31.2,0,35.7,35.3,0
6.058,14.7,0,0,1,0,0,0,0,0,0,0,46.9,2,0,99,14.58,14.43,16,16.5,4.5,706.2,799,-6.8,-12.1,0.9,-2.6,30,0,35.7,35.3,0
6.188,14.7,0,0,1,0,0,0,0,0,0,0,47,2,0,99,14.56,14.43,15.9,16.7,4.5,700.7,795,-6.9,-12.1,0.8,-1.9,29.9,0,35.7,35.3,0
6.299,14.7,0.5,0,1,0,0,0,0,0,0,0,47.4,2,0,99,14.53,14.44,16,16.5,4.6,703.6,807,-7,-12.2,0.9,-2.6,28.7,0,35.7,35.3,0
6.413,14.7,7.4,0,1,0,0,0,0,0,0,0,47.2,2,0,99,14.53,14.46,18.6,25.1,5.9,704.1,828,-7.3,-12.2,3,12.8,54.1,0,34.7,34.3,0
6.591,14.7,9.5,0,1,0,0,0,0,0,0,0,46.5,2,0,99,14.56,14.5,26.9,27.8,8.2,709,927,-7.3,-12.6,2,-3.8,70.7,0,34.8,34.4,0
6.701,14.7,11.3,0,1,0,0,0,0,0,0,0,46.1,2,0,99,14.15,14.27,28.2,31.5,9.6,780.9,982,-9.9,-14.7,3.3,4.1,86.4,0,36.6,36.1,0
6.807,14.7,12.2,0,1,0,0,0,0,0,0,0,46.7,2,0,99,13.08,13.48,32,33.9,11.1,832.8,1006,-17.4,-22.5,3.5,1.5,98,0,37.7,37.3,0
6.922,14.7,12.3,0,1,0,0,0,0,0,0,0,46.9,2,0,99,12.45,12.56,32.8,34,11.2,860.7,915,-18.9,-29.7,3.1,-1.1,95.4,0,36.1,35.7,0
7.038,14.7,13.1,0,1,0,0,0,0,0,0,0,46.9,2,0,99,11.9,12.06,32.9,48.9,11.1,866.3,777,-17.7,-31.2,4.1,9.4,108.6,0,38.9,38.4,0
7.206,14.7,13.5,0,1,0,0,0,0,0,0,0,46,2,0,99,11.93,12.15,53.4,58.8,13,825.6,614,-18.6,-34,5.2,9,194.1,0,32.7,32.3,0
7.339,14.7,13.7,0,1,0,0,0,0,0,0,0,45.5,2,0,99,12.4,12.68,54.6,54.9,11.5,804.1,595,-17.7,-29.3,4.7,7.9,196,0,32.2,31.9,0
7.464,14.7,13.7,0,1,0,0,0,0,0,0,0,46,2,0,99,12.56,12.99,52.4,46.2,10.6,864.7,653,-17.4,-26.4,4.1,9.8,189.6,0,35.8,35.4,0
7.571,14.7,13.7,0,1,0,0,0,0,0,0,0,46.7,2,0,99,12.53,13.19,48.8,41.6,10.2,925.4,703,-17.4,-22.6,3.9,12.4,171.1,0,36,35.6,0
7.683,14.7,13.6,0.1,1,0,0,0,0,0,0,0,47.9,2,0,99,12.2,13.02,42.9,39.7,10.4,996.5,786,-18.6,-23.5,3.4,14.2,147.6,0,36.6,36.2,0
7.886,14.7,10.7,0.1,1,0,0,0,0,0,0,0,49,2,0,99,12.99,13.68,37.8,31.1,9.9,931.2,840,-17.1,-19.6,1.5,15.4,130.1,0,34.5,34.1,0
8.000,14.7,0,0.1,1,0,0,0,0,0,0,0,50,2,0,99,14.48,14.67,27.2,16.2,6.6,813,808,-10.9,-13.3,0,15,88.8,0,35.7,35.3,0
8.110,14.7,0,0.1,1,0,0,0,0,0,0,0,50.2,2,0,99,15.16,15.47,22.2,19.5,5,765.6,708,-10.5,-12,0,-14.6,35.3,0,35.6,35.2,0
8.222,14.7,0,0.1,1,0,0,0,0,0,0,0,50.2,2,0,99,15.72,15.82,20.3,18.4,4.9,737.7,752,-9.2,-10.5,0.9,-8.2,40.2,0,35.6,35.2,0
8.369,14.7,0,0.1,1,0,0,0,0,0,0,0,49.7,2,0,99,15.76,15.76,17.4,16,4.5,710.8,813,-7.6,-10.4,0.6,-6.8,26.2,0,36.4,36,0
8.526,14.7,0,0.1,1,0,0,0,0,0,0,0,49.1,2,0,99,16.35,16.19,15.4,16.6,4.6,678.1,808,-5.9,-8.7,0.9,-1.5,25.8,0,35.7,35.3,0
8.639,14.7,0,0.1,1,0,0,0,0,0,0,0,48.5,2,0,99,16.81,16.48,16,16.9,4.8,654.5,837,-4.4,-7.7,1.2,-3,26.9,0,35.6,35.2,0
8.755,14.7,0,0.1,1,0,0,0,0,0,0,0,48.1,2,0,99,17.05,16.63,16.5,16.7,4.8,638.7,839,-3.3,-7.2,1.1,-4.1,27.5,0,35.6,35.2,0
8.875,14.7,0,0.1,1,0,0,0,0,0,0,0,48.3,2,0,99,17.12,16.59,16.5,16.1,4.8,632.7,864,-2.2,-7,1,-4.9,25.4,0,35.6,35.2,0
9.045,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,0,99,16.59,16.08,16.3,15.4,4.7,628,893,-2.3,-7.7,1,-6,22.6,0,35.9,35.4,0
9.210,14.7,0,0.1,1,0,0,0,0,0,0,0,45.6,2,0,99,15.33,14.87,15.5,15.1,4.7,661.1,908,-5.4,-11,0.9,-5.2,20.4,0,35.7,35.3,0
9.315,14.7,0,0.1,1,0,0,0,0,0,0,0,46.1,2,0,99,14.76,14.56,15.1,15,4.7,677,908,-7.2,-11.8,0.9,-4.9,19.8,0,35.7,35.3,0
9.428,14.7,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,99,14.51,14.28,14.9,14.9,4.7,675.2,901,-8,-12.9,0.9,-5.2,19.6,0,35.7,35.3,0
9.540,14.7,0,0.1,1,0,0,0,0,0,0,0,47,2,0,99,14.37,14.11,14.8,15,4.6,669.8,889,-8.8,-13.5,0.9,-5.2,19.7,0,35.7,35.3,0
11.014,14.7,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,99,14.27,13.98,14.8,15.2,4.6,666.5,872,-9.1,-13.9,0.9,-4.9,20.2,0,35.7,35.3,0
11.171,14.7,11.7,0,1,0,0,0,0,0,0,0,46,2,0,99,13.39,13.65,25.5,28.7,8.9,816.3,965,-16.1,-21.3,3.1,16.9,83.2,0,34.8,34.4,0
11.288,14.7,12.2,0.1,1,0,0,0,0,0,0,0,46.1,2,0,99,12.63,12.86,28.4,29.6,9.2,823.8,877,-20.1,-27.8,2.5,11.2,93.6,0,34.1,33.7,0
11.400,14.7,13.9,0.1,1,0,0,0,0,0,0,0,45.8,2,0,99,12.46,12.48,29.5,40,9.3,828.7,753,-19.4,-28.6,4.1,14.2,96.5,0,35.7,35.3,0
11.554,14.7,16.6,0,1,0,0,0,0,0,0,0,45.8,2,0,99,12.19,12.29,44.7,56.2,11.1,818.5,579,-16.4,-31.7,5,12.4,161,0,32.2,31.8,0
11.719,14.7,22.8,0,1,0,0,0,0,0,0,0,46.1,2,0,99,12.38,12.61,58.7,67.1,15.3,815.9,767,-20.9,-31.5,7.7,8.2,212.7,0,34.6,34.2,0
11.843,14.7,19.9,0,1,0,0,0,0,0,0,0,46.7,2,0,99,12.42,12.98,60.5,55.7,16.2,878.5,860,-20.5,-25.3,7.9,7.9,218,0,38.4,37.9,0
11.952,14.7,19.7,0,1,0,0,0,0,0,0,0,47.4,2,0,99,12.56,12.99,59.3,55.3,17.5,953.3,1008,-20,-26.6,7.9,9.4,210.9,0,40.2,39.8,0
12.067,14.7,19.7,0,1,0,0,0,0,0,0,0,48.3,2,0,99,12.75,12.89,52.1,54.4,19.9,1058.1,1114,-20,-28.8,8.3,13.5,185.4,0,36.8,36.3,0
12.232,14.7,19.8,0,1,0,0,0,0,0,0,0,49.7,2,0,99,12.73,13.16,52.9,53.8,20.1,1125,1059,-21,-26.7,9.6,12.4,186,0,38.1,37.6,0
12.388,14.7,24.4,0,1,0,0,0,0,0,0,0,47.8,20,0,99,14.15,14.5,61.4,69.2,25.4,995.7,1246,-15.7,-17.1,14.1,10.9,216.8,0,34.5,34.1,0
12.500,14.7,24,0,1,0,0,0,0,0,0,0,47.4,2,1,99,14.81,15.3,67.4,67,30.4,998,1380,-13.6,-12.5,15.9,12.4,232.9,0,32.7,32.3,0
12.612,14.7,23.1,0.1,1,0,0,0,0,0,0,0,47.4,2,1,99,15.16,15.09,64,62.3,30.8,1037.4,1423,-12.7,-12.5,15,12.4,222.5,0,31.3,30.9,0
12.720,14.7,24.8,0.1,1,0,0,0,0,0,0,0,47.6,2,1,99,14.43,14.63,60.8,67.1,32.3,1035.4,1526,-14.7,-14.4,15.6,13.5,211.9,0,29.8,29.5,0
12.842,14.7,26.6,0.1,1.002,0,0,0,0,0,0,0,48.1,2,1,99,14.38,14.84,65.4,68.1,37.1,977,1690,-15.2,-12.9,19,15,229.7,0,28.4,28.1,0
13.003,14.7,26.8,0.1,1.003,0,0,0,0,0,0,0,49,2,1,99,14.24,14.38,67,68.3,42,974.6,1848,-16.4,-15.9,25.7,15.8,236.8,0,26.2,25.9,0
13.117,14.7,26.9,0.1,1.005,0,0,0,0,0,0,0,49.3,20,1,99,14.81,15.06,67.3,70,45.3,974.6,1973,-15.1,-12.7,30.1,16.1,237.1,0,24.6,24.3,0
13.240,14.7,26.9,0.2,1.018,0.3,0,0,0,0,0,0,48.6,20,1,99,14.91,15,68.1,71,49.3,985,2125,-14.2,-11.9,36.8,16.5,239.8,0,23.1,22.8,0
13.356,14.7,26.9,0.2,1.04,0.7,0,0,0,0,0,0,49,20,1,99,14.34,14.63,66.8,71.6,53.4,1061,2246,-15.4,-12.4,38.5,16.5,236.6,0,21.6,21.3,0
13.464,14.7,27,0.2,1.049,0.6,0,0,0,0,0,0,49,20,1,97,15.89,15.99,68.4,71.9,56.3,1051.4,2339,-9.6,-5.2,39,16.1,242.8,0,20.2,19.9,0
13.623,14.7,27,0.3,1.036,0.2,0,0,0,0,0,0,48.6,20,1,97,14.08,14.37,73.4,70.3,61.2,1118.6,2590,-10.3,-6.2,37.2,15,263.6,0,18.4,18.2,0
13.737,14.7,27.2,0.4,1.019,0,0,0,0,0,0,0,49.3,20,1,97,15.67,15.36,70.6,69.2,63.5,1205.8,2696,-9.3,-1.6,29.9,15.8,254.5,0,17.3,17.1,0
13.849,14.7,27.3,0.6,1.014,0,0,0,0,0,0,0,49.5,20,1,97,14.47,14.76,69.7,68.4,65.8,1190,2849,-7.4,-0.5,25.7,15.8,252.9,0,16.4,16.2,0
13.963,14.7,25.7,0.9,1.012,0,0,0,0,0,0,0,50.9,2,1,97,14.97,14.5,64.5,61,65.7,1176.1,2998,-4.9,-0.7,19.8,16.1,236.2,0,15.7,15.5,0
14.125,14.7,24.1,1.2,1.01,0,0,0,0,0,0,0,52.2,2,1,97,15.23,15.03,55,52.6,59.9,1094.8,3089,-1.6,1.9,14.6,19.9,198.5,0,15,14.9,0
14.295,14.7,22.8,1.3,1.008,0,0,0,0,0,0,0,50.2,2,1,97,14.05,13.72,48.8,48.2,55.9,760.1,3303,-8.4,-6.1,14,22.9,177.4,0,14,13.8,0
14.416,14.7,0,1.6,1.005,0,0,0,0,0,0,0,49.7,2,1,97,14.41,14.08,44.9,34.1,48.5,744.2,3382,-10.1,-7.9,9.2,23.6,167.9,0,16.3,16.1,0
14.533,14.7,0,1.8,1.001,0,0,0,0,0,0,0,49.9,2,0,97,15.6,15.26,20.4,11.3,24.4,725.9,3274,-2.6,-0.5,2.5,-4.1,12.8,0,38.5,38,0
14.654,14.7,0,1,1,0,0,0,0,0,0,0,49.7,2,0,97,15.96,15.43,10.8,11.2,14.5,756.6,3095,0,0,3.1,4.9,0,0,37.5,37.1,0
14.799,14.7,0,0.7,1,0,0,0,0,0,0,0,49.3,2,0,97,41.43,38.52,10.6,11.3,12,783.5,2900,0,0,3.1,4.1,0,0,36.8,36.3,0
14.970,14.7,0.5,0.5,1,0,0,0,0,0,0,0,49,2,0,97,115.5,97.06,10.9,11.4,10.5,810.2,2582,0,0,2.7,3.4,0,0,35.4,35,0
15.086,14.7,7.2,0.4,1,0,0,0,0,0,0,0,48.3,2,0,97,216.73,164.81,11.5,11.6,10,792.2,2444,0,0,2.6,9.4,22.1,0,35.1,34.7,0
15.198,14.7,9.2,0.3,1,0,0,0,0,0,0,0,46.5,2,0,97,28.62,28.04,11.7,13.1,10.2,866.7,2343,0,0,2.8,15.8,29.9,0,36,35.5,0
15.353,14.7,11.9,0.2,1,0,0,0,0,0,0,0,47.2,2,0,97,14.97,14.87,16.9,19.2,12.2,844.9,2067,0,0,5.3,23.2,54,0,39.5,39.1,0
15.517,14.7,20.2,0.2,1,0,0,0,0,0,0,0,47,2,0,97,12.42,12.36,31.8,43,22.4,806.8,2014,0,0,8.8,32.6,111.4,0,27.2,26.9,0
15.629,14.7,21.5,0.3,1,0,0,0,0,0,0,0,46.9,2,0,97,11.42,11,44.9,48.6,32.2,795.9,2185,0,0,11.6,23.6,158.9,0,26.2,25.9,0
15.738,14.7,21.1,0.4,1,0,0,0,0,0,0,0,48.1,2,0,97,11.67,11.31,45.5,47.2,33.1,840,1982,-30,-32.7,11.1,22.9,160.2,0,25.4,25.1,0
15.855,14.7,26.8,0.3,1.001,0,0,0,0,0,0,0,48.6,2,2,97,16.1,13.21,48.7,51.2,35,709.5,2129,-26.4,-22.7,15.3,22.5,173.6,0,24.5,24.2,0
15.971,14.7,27.5,0.3,1.003,0,0,0,0,0,0,0,47.9,2,2,97,18.31,17.64,56.7,59.4,40.4,643.1,2143,2.7,4.6,21.1,19.1,200.6,0,23.5,23.2,0
16.147,14.7,30.3,0.3,1.019,0.5,0,-2.7,0,0,0,0,48.1,20,2,97,12.91,13.09,67.8,73.3,50.1,772.6,2181,-11.9,-10.2,33.5,16.5,239.8,0,21.6,21.3,0
16.263,14.7,31.4,0.3,1.106,1.8,0,-2.7,0,0,0,0,46.5,20,2,97,13.78,14.11,77.6,93.4,66.6,964.3,2294,-13.6,-10.1,43.1,15.8,274.6,0,40.9,20.1,0
16.383,14.7,31.7,0.5,1.136,1.9,0,-2.7,0,0,0,0,46.1,20,2,97,14.02,13.94,80.2,93.7,73.2,1550.2,2331,-13.4,-11.6,43.8,12.4,286.7,0,28.5,18.2,0
16.503,14.7,32.1,0.6,1.144,1.9,0,-2.7,0,0,0,0,50.6,20,2,97,14.07,14.25,81,93.5,76.3,1554.1,2409,-14.7,-10.9,44.7,12.8,290.7,0,19.2,9.3,0
16.704,14.7,32,0.8,1.149,1.9,0,-2.7,0,0,0,0,50.6,20,2,95,14.4,14.48,82.4,94.4,79.2,1483.6,2477,-13.6,-9.6,45.5,15,295.9,0,17.8,9.1,0
16.873,14.7,33.5,1,1.161,2.1,0,-2.7,0,0,0,0,49.7,20,2,95,14.64,14.63,84.1,97.7,86.5,1444.9,2630,-12,-7.4,48,14.6,305.3,0,17.5,9.5,0
16.983,14.7,33.7,1.2,1.176,2.3,0,-2.7,0,0,0,0,51.3,20,2,95,14.64,14.63,85.2,99,90.3,1483.2,2698,-11.8,-6.1,49,13.9,310.9,0,17.9,9.6,0
17.100,14.7,34.1,1.3,1.19,2.5,0,-2.3,0,0,0,0,50.9,20,2,95,14.4,14.51,86.8,100.4,94.1,1538.7,2774,-10.7,-6,50.2,14.6,318.4,0,22.1,11.3,0
17.223,14.7,34.3,1.6,1.206,2.7,0,-2,0,0,0,0,51.6,20,2,95,13.98,14.25,87.8,101,97.7,1630.3,2851,-9.5,-6.1,51.2,14.6,323.9,0,21.2,11.1,0
17.373,14.7,34.5,1.9,1.225,3,0,-2,0,0,0,0,51.3,20,2,95,14.31,14.14,89.5,101.9,101.3,1626.7,2935,-10,-6.4,52.1,13.9,331.8,0,20,11.3,0
17.541,14.7,34.9,2.2,1.242,3.1,0,-1.3,0,0,0,0,52.5,2,2,95,14.14,13.92,93.2,102.6,106.7,1670.3,3071,-10.4,-8.9,53.1,14.2,347.9,0,16.8,10.9,0
17.652,14.7,35.1,2.4,1.247,3.1,0,-1.3,0,0,0,0,52.9,2,2,95,14.18,14.04,95.2,102.5,110.1,1768,3146,-10.5,-9,53.8,13.9,356.8,0,16.1,10.8,0
17.758,14.7,35.1,2.6,1.243,2.9,0,-1,0,0,0,0,52,2,2,95,14.27,13.88,97.2,101.6,112.2,1817.7,3221,-10.8,-8.8,54.3,13.1,364.6,0,13.7,10.9,0
17.870,14.7,35.4,2.9,1.233,2.8,0,-0.7,0,0,0,0,52.2,2,2,95,14.18,14.14,99.9,101.3,114.2,1869.9,3302,-9.7,-8.5,54.5,13.5,377.7,0,12.6,10.7,0
17.986,14.7,34.9,3.4,1.207,2.2,0,-0.7,0,0,0,0,51.8,2,2,95,14.2,14,98.4,97.1,114.2,2029.6,3377,-11.9,-9.2,35.7,13.5,371.6,0,10.4,10.3,0
18.111,14.7,34.9,3.8,1.186,2.1,0,-0.3,0,0,0,0,54.7,2,2,95,14.15,14.2,96.9,96.4,115.3,2033.9,3480,-8.7,-7.3,29.8,13.9,365.8,0,10.5,10,0
18.215,14.7,35.2,4.2,1.176,2.1,0,0,0,0,0,0,55.2,2,2,95,14.4,14.24,95.7,96.4,116.6,1956.3,3542,-9,-6.1,26.8,15,361.5,0,10.2,9.9,0
18.363,14.7,35.2,4.6,1.169,1.9,0,0,0,0,0,0,55.7,2,2,95,14.07,14.18,93,94.4,117.8,1907.9,3651,-7.6,-4.5,24.3,15,352.5,0,8.5,9.3,0
18.474,14.7,35.5,4.8,1.168,1.9,0,0,0,0,0,0,55.7,2,2,95,13.64,14.05,93.5,93.6,119.5,1896.1,3719,-11.1,-5.8,24,15,353.8,0,8.1,9.2,0
18.657,14.7,35.9,5,1.172,2,0,0,0,0,0,0,55,2,2,95,14.3,14.14,93.1,94.8,122.3,1852.1,3806,-9.9,-4.9,23.7,15,353.6,0,8.3,9.8,0
18.822,14.7,36.4,5.5,1.195,2.3,0,0,0,0,0,0,57.4,2,2,95,14.15,14.24,95.1,94.8,129.2,1949.5,3972,-8.5,-4.9,24.2,15,362.7,0,8.1,10.2,0
18.939,14.7,36.7,5.8,1.197,2.3,0,0,0,0,0,0,59.6,2,2,95,13.58,14,95,95.1,131.8,1996.5,4043,-10,-4.4,23.3,15.4,362.9,0,8.3,10.5,0
19.056,14.7,36.9,6,1.203,2.4,0,0,0,0,0,0,61.2,2,2,95,13.9,14,95.2,95.4,134.8,1986.2,4126,-8.2,-3.8,23.1,15.4,364,0,7.9,10.2,0
19.210,14.7,37.1,6.4,1.21,2.5,0,0,0,0,0,0,60.8,2,2,95,13.82,14.05,95.5,95.9,138.1,1947.8,4211,-7.6,-2.8,23,15.4,364.8,0,8.1,10.6,0
19.373,14.7,36.3,6.9,1.219,2.4,0,0,0,0,0,0,63.7,2,2,95,14,13.91,95.5,93.9,142.8,1851.3,4352,-5.3,-2.2,22.3,15.4,365.3,0,7,10.2,0
19.489,14.7,27.5,7.5,1.173,1.1,0,0,0,0,0,0,67.5,2,2,95,14.11,14.01,87.1,82.6,136.1,1796,4413,-4.6,-2.2,19,16.1,329.7,0,9.7,9.6,0
19.604,14.7,0.9,8.2,1.064,0,0,0,0,0,0,0,67.2,2,2,95,14.14,14.05,68,59,112,1424.5,4469,-6.9,-2.7,14.5,18.8,256.4,0,8.8,8.7,0
19.726,14.7,0,6.7,1.013,0,0,0,0,0,0,0,63.3,2,0,95,14.58,14.94,24,11.6,41.4,1023.8,4298,-4,1.9,2.9,-3.4,20.9,0,43.5,43,0
19.884,14.7,0,2.8,1.003,0,0,0,0,0,0,0,63.3,2,0,95,39.28,45.46,11.1,11.9,21.4,1065.7,4096,0,0,4.1,7.5,0,0,43.1,42.6,0
20.055,14.7,0,1.1,1,0,0,0,0,0,0,0,71.6,2,0,93,207.51,162.75,11.6,11.2,15.3,737.7,3700,0,0,4.5,6.4,0,0,40.3,39.8,0
20.172,14.7,9.9,0.8,1,0,0,0,0,0,0,0,72.5,2,0,93,233.19,137.47,11.4,13.4,14.4,649.1,3518,0,0,4.1,15.8,27.7,0,42.5,42,0
20.284,14.7,12.8,0.6,1,0,0,0,0,0,0,0,65.4,2,0,93,22.3,23.36,17.6,17.4,19.4,748.6,3526,0,0,5.5,11.6,50.3,0,33,32.6,0
20.395,14.7,13.6,0.4,1,0,0,0,0,0,0,0,60.8,2,0,93,12.99,12.43,18,18.9,21.1,806.5,3349,0,0,6.5,29.2,61.8,0,32,31.7,0
20.556,14.7,14.6,0.4,1,0,0,0,0,0,0,0,56.2,2,0,93,12.99,12.22,19.6,21.3,22.2,783.5,3142,0,0,7.1,24.8,67.5,0,33.4,33,0
20.727,14.7,20.5,0.3,1,0,0,0,0,0,0,0,49.7,2,0,93,13.94,12.83,30.5,38.2,29.9,745.4,2961,-33.4,-34,11.5,20.2,103.9,0,25.7,25.4,0
20.843,14.7,23.1,0.7,1.004,0,0,0,0,0,0,0,47.8,2,0,93,17.42,15.33,45.9,49,44,716.3,2941,-5,-7,14.1,22.9,164.1,0,23.2,22.9,0
20.964,14.7,27.7,0.3,1.009,0,0,0,0,0,0,0,48.1,2,0,93,14.31,14.13,60.1,66.6,58,739.1,2986,-13.6,-7,23.5,17.6,216.1,0,21,20.7,0
21.109,14.7,29,0.5,1.016,0,0,0,0,0,0,0,47.8,2,0,93,15.4,14.6,72.2,74.8,71.4,875.9,3018,-6.6,-5.7,28.8,15.8,262.9,0,19,18.8,0
21.284,14.7,30.8,0.9,1.057,0.8,0,0,0,0,0,0,50.8,2,3,93,14.6,14.54,79.9,81.6,82.6,1306.6,3046,-6.7,-4,37.6,14.6,293.4,0,16.8,16.6,0
21.404,14.7,30.8,1.2,1.082,0.9,0,0,0,0,0,0,51.5,2,3,93,14.14,14.2,83.7,82.5,86.6,1422.8,3078,-8.4,-4.8,39,14.6,310.6,0,15.3,15.2,0
21.524,14.7,32.6,1.6,1.099,1.5,0,0,0,0,0,0,52.2,2,3,93,14.43,14.51,82.8,87.7,89.5,1449.7,3116,-5.8,-3.8,32.7,14.6,306.5,0,16.1,13.9,0
21.640,14.7,36.9,1.8,1.217,3.8,0,0,0,0,0,0,50.9,2,3,93,13.8,13.88,89.7,107.9,107,1514.3,3144,-9.4,-5.4,48.4,10.5,344.7,0,44.8,15.3,0
