﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S BrentTillman_TwistedTune_v0.03_DR700_Reflex_FF_93oct_E85.mhd
15.515,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,86,14.93,14.84,16.9,17.2,4.7,706.2,811,1.3,4.2,1.4,0.4,37,0,35.7,35.2,0
15.630,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,86,14.93,14.9,16.8,17.1,4.7,703.6,810,1.3,4.5,1.4,0.4,37.3,0,35.7,35.2,0
15.740,14.8,0,0.1,1,0,0,0,0,0,0,0,46.3,2,0,86,14.9,14.99,16.8,17,4.7,707.8,809,1.5,4.8,1.4,0,36.2,0,35.7,35.2,0
16.032,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,0,86,14.87,14.99,16.9,16.9,4.6,701.8,808,1.5,4.7,1.4,0,36.1,0,35.7,35.3,0
16.154,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,86,14.76,14.9,16.9,17.1,4.7,713.3,814,0.9,3.9,1.4,0,36.1,0,35.7,35.2,0
16.264,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,0,86,14.6,14.73,16.8,17,4.7,713.9,819,0.7,3.5,1.4,0,35.5,0,35.7,35.2,0
16.384,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,86,14.44,14.56,16.8,17,4.7,709.4,820,0.6,3.2,1.4,-0.4,35.2,0,35.7,35.2,0
16.655,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,86,14.31,14.46,16.8,16.9,4.7,712.3,823,0.4,3.4,1.4,-0.8,34.5,0,35.7,35.2,0
16.774,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,86,14.23,14.28,16.8,16.5,4.6,707.8,822,0.9,4,1.4,-1.5,33.8,0,35.7,35.3,0
16.895,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,86,14.25,14.23,16.8,16.5,4.6,712.1,819,1.5,4.5,1.3,-1.5,33.1,0,35.7,35.3,0
17.018,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,86,14.25,14.23,16.6,16.5,4.6,710.5,811,1.7,5,1.3,-0.4,34,0,35.8,35.3,0
17.321,14.8,0,0.1,1,0,0,0,0,0,0,0,46.5,2,0,86,14.31,14.25,16.5,16.6,4.5,705.9,805,2.1,5.2,1.3,0.8,35.5,0,35.8,35.3,0
17.438,14.8,0,0.1,1,0,0,0,0,0,0,0,47.4,2,0,86,14.6,14.51,16.4,17,4.5,706.9,792,2.6,5.7,1.3,4.1,39.6,0,35.8,35.3,0
17.557,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,86,14.73,14.6,16.4,17,4.5,706,793,2.7,5.8,1.3,3.8,40.3,0,35.7,35.3,0
17.662,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,86,14.81,14.64,16.4,17.1,4.6,705.4,796,2.8,6,1.3,3.4,39.1,0,35.7,35.3,0
17.943,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,86,14.9,14.66,16.3,17,4.6,704.8,799,2.8,5.8,1.3,1.9,37.6,0,35.7,35.3,0
18.052,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,0,86,14.79,14.64,16.4,16.5,4.5,708.9,801,2.4,5.2,1.3,0.8,36,0,35.8,35.3,0
18.166,14.8,0,0.1,1,0,0,0,0,0,0,0,46,2,0,86,14.73,14.68,16.3,16.6,4.5,708.3,797,1.9,5.1,1.3,1.1,36.4,0,35.8,35.3,0
18.285,14.8,0,0.1,1,0,0,0,0,0,0,0,46,2,0,86,14.73,14.71,16.3,16.8,4.5,707.4,790,2.1,5,1.3,3.8,38.5,0,35.8,35.3,0
18.575,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,86,14.71,14.68,16.3,16.8,4.5,707.2,797,2.2,4.7,1.3,1.9,37.3,0,35.8,35.3,0
18.695,14.8,0,0.1,1,0,0,0,0,0,0,0,47.6,2,0,86,14.71,14.84,16.4,17.1,4.6,712.4,795,2.3,4.9,1.3,3,38.7,0,35.7,35.3,0
18.817,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,86,14.73,14.87,16.4,17.2,4.6,711.3,797,2.3,5.1,1.3,3,38.9,0,35.7,35.3,0
18.935,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,86,14.73,14.87,16.6,17,4.6,712.6,799,2.3,4.9,1.4,1.9,37.8,0,35.7,35.3,0
19.293,14.8,0,0.1,1,0,0,0,0,0,0,0,47.2,2,0,86,14.71,14.87,16.7,17.1,4.6,708.9,796,2.3,5.1,1.3,2.6,39.2,0,35.7,35.3,0
19.415,14.8,0,0.1,1,0,0,0,0,0,0,0,46.7,2,0,86,14.53,14.68,16.6,16.8,4.6,711.5,815,1.9,4.5,1.4,-0.4,34.6,0,35.7,35.2,0
19.532,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,86,14.41,14.54,16.6,16.8,4.6,714.3,818,1.5,3.7,1.4,-0.4,34.5,0,35.7,35.3,0
19.646,14.8,0,0.1,1,0,0,0,0,0,0,0,47,2,0,86,14.3,14.47,16.5,17.3,4.7,716,822,1.1,3.8,1.4,-0.8,33.9,0,35.7,35.2,0
19.870,14.8,0,0.1,1,0,0,0,0,0,0,0,46.9,2,0,88,14.17,14.41,17,18.7,5,712.8,821,0.9,4,1.8,-2.6,33.6,0,35.5,35,0
20.000,14.8,7.4,0.1,1,0,0,0,0,0,0,0,46.3,2,0,88,14.02,14.33,25.1,26.1,7.4,700.9,894,0.9,4,3,-4.9,64.2,0,35,34.5,0
20.111,14.8,9.8,0.1,1,0,0,0,0,0,0,0,46.1,2,0,88,14.13,14.43,27,29.2,8.7,763.4,953,1.8,4.8,4.1,-0.8,79.5,0,35.6,35.1,0
20.225,14.8,12.7,0,1,0,0,0,0,0,0,0,46.3,2,0,88,14.08,14.18,32.6,36.4,11.2,800.6,1049,0.8,2.3,6,12,106.5,0,39.9,39.4,0
20.518,14.8,12.7,0,1,0,0,0,0,0,0,0,46.7,2,0,88,14.04,13.81,35.5,36.4,13,846.2,1099,0.2,-0.1,5.2,0.8,104,0,40.4,39.8,0
20.632,14.8,14.6,0,1,0,0,0,0,0,0,0,47.2,2,0,88,13.95,13.84,38.3,40.7,14.5,857.3,1100,-2,-2.4,6.5,3.4,122.6,0,41.4,40.8,0
20.742,14.8,14.7,0,1,0,0,0,0,0,0,0,46.3,2,0,88,14.51,14.3,39.8,40.4,14.8,825.8,1073,0.1,0.2,5.9,1.5,120.5,0,40.9,40.4,0
20.852,14.8,14.7,0.1,1,0,0,0,0,0,0,0,46.7,2,0,88,14.76,14.47,39.3,39.9,14.3,832.1,1037,1.1,0.1,5.6,2.6,122.1,0,40.3,39.7,0
22.192,14.8,15.3,0.1,1,0,0,0,0,0,0,0,47.4,2,0,88,14.81,14.46,39.4,40.5,14.1,816.3,1013,1.2,-1.2,5.7,9,126.7,0,40.1,39.6,0
22.415,14.8,19.3,0.2,1,0,0,0,0,0,0,0,47.9,2,1,86,14.37,14.64,48.4,48.2,25.1,763.7,1566,0.7,-4.5,10.8,10.9,165.1,0,33.4,33,0
22.527,14.8,19.2,0.2,1,0,0,0,0,0,0,0,49,2,1,84,14.37,14.61,45.4,44.2,25.3,688.3,1689,0.3,-4.6,10.4,17.2,156.6,0,32,31.6,0
22.642,14.8,19.3,0.2,1,0,0,0,0,0,0,0,47.6,2,1,84,14.44,14.53,42.2,42.1,25.3,640.5,1780,-0.9,-4.8,9.9,18.4,145.8,0,31.4,31,0
22.755,14.8,19.5,0.3,1,0,0,0,0,0,0,0,48.8,2,1,84,14.56,14.58,41.3,41.9,25.6,634.5,1830,-0.8,-3.6,10.1,20.2,144.8,0,30.7,30.3,0
23.066,14.8,20,0.2,1,0,0,0,0,0,0,0,48.3,2,1,84,15.43,14.93,43.4,44.5,27.8,619.1,1927,2.1,-1,12,24.8,152.9,0,29.9,29.5,0
23.190,14.8,0,0.4,1,0,0,0,0,0,0,0,47.6,2,0,84,15.29,15.36,32.6,11.8,16.7,606.6,2111,5.5,6.8,1.9,-14.2,0,0,34.7,34.3,0
23.302,14.8,0,0.4,1,0,0,0,0,0,0,0,49,2,0,84,13.57,13.62,17.7,11.8,9.9,661.9,2007,-5.3,-7.8,0.1,-6,0.3,0,34.4,33.9,0
23.411,14.8,0,0.4,1,0,0,0,0,0,0,0,48.1,2,0,84,13.98,13.84,11.9,11.9,8.3,643.3,1917,1.5,-5.7,1.9,-5.2,4.8,0,34.5,34.1,0
23.688,14.8,0,0.4,1,0,0,0,0,0,0,0,47.4,2,0,84,18.21,17.75,11.4,11.9,7.5,625.8,1772,0,0,2,-6,4.5,0,34.7,34.3,0
23.803,14.8,9.8,0.2,1,0,0,0,0,0,0,0,45.8,2,0,84,32.83,30.98,17,21,8.3,705.9,1395,0,0,3.7,13.9,50.5,0,35.5,35,0
23.917,14.8,11.6,0.3,1,0,0,0,0,0,0,0,45.8,2,0,84,36.96,33.54,23.1,25.2,10.8,732.6,1404,0,0,3.8,15.8,73.8,0,37.9,37.4,0
24.021,14.8,12.1,0.2,1,0,0,0,0,0,0,0,45.8,2,0,84,23.05,20.66,24.3,27,11.6,823.2,1335,0,0,3.5,22.5,79.8,0,38.2,37.6,0
25.184,14.8,14.3,0.2,1,0,0,0,0,0,0,0,46.7,2,0,84,14.08,14.33,28,32.3,12.6,884.8,1236,0,0,4.9,18.8,93,0,39.7,39.2,0
25.301,14.8,25.8,0.4,1.001,0,0,0,0,0,0,0,48.8,2,2,82,14.13,14.46,64.5,68.5,36,889.3,1645,-8.5,-9,18.4,14.2,226.1,0,24.7,24.4,0
25.414,14.8,26.6,0.4,1.002,0,0,0,0,0,0,0,47.8,20,2,82,14.08,14.28,68.2,71.3,38.9,902.1,1687,-9.8,-11,23.5,15,238.1,0,23.8,23.4,0
25.700,14.8,28.8,0.5,1.023,0.5,0,0,0,0,0,0,48.3,20,2,82,14.38,14.58,75.8,79.8,46.7,1135,1837,-10.8,-11.4,32.6,15.4,266.7,0,21.1,20.9,0
25.811,14.8,29.4,0.5,1.047,0.8,0,0,0,0,0,0,47.4,20,2,82,13.87,14.17,81.3,84,51.4,1214.4,1888,-14.1,-13.8,39,14.6,287,0,20.1,19.8,0
25.920,14.8,30.6,0.6,1.069,1.1,0,0,0,0,0,0,46.3,20,2,82,13.8,14.07,81.4,89.3,55.9,1399.5,1960,-15.4,-15.3,39.6,15.4,288.2,0,19,18.8,0
26.054,14.8,31.9,0.7,1.107,1.7,0,0,0,0,0,0,49,20,2,82,14.47,14.71,80.3,93.7,61.8,1448,2029,-13.3,-12.3,40.9,15.8,285,0,39.8,17.6,0
26.371,14.8,32.8,0.8,1.143,1.9,0,0,0,0,0,0,49,20,2,82,15.09,15.14,80.5,98.6,71.4,1495.1,2205,-11.2,-6.1,43.7,15.4,287.3,0,22.2,9.8,0
26.485,14.8,33.2,0.9,1.151,2,0,0,0,0,0,0,48.8,20,2,82,14.53,14.87,83,100.1,75.9,1468.5,2284,-11,-6.1,45,15,297,0,18.9,9.6,0
26.589,14.8,33.4,1,1.155,2,0,0,0,0,0,0,49,20,2,82,14.24,14.46,84.4,100.1,78.6,1491.6,2355,-11.9,-7.4,45.9,15,302.6,0,17.8,9.5,0
28.482,14.8,29.1,4.2,1.022,0,0,0,0,0,0,0,53.6,2,2,79,13.88,14.05,77,76.2,94.7,1482.5,3608,-8.2,-6.8,17.4,16.1,286.4,0,11.3,11.2,0
28.606,14.8,28.9,4.2,1.018,0,0,0,0,0,0,0,52.9,2,2,79,14.37,14.35,72.9,72.3,91.6,1404,3678,-8.1,-6,16.7,16.9,270.9,0,10.5,10.3,0
28.808,14.8,28.8,4.2,1.017,0,0,0,0,0,0,0,53.4,2,2,79,14.4,14.56,70.2,70.1,89.8,1356,3728,-8.6,-6,16.4,17.2,259.4,0,10.3,10.1,0
28.926,14.8,25,4,1.015,0,0,0,0,0,0,0,53.1,2,2,79,14.44,14.38,63.6,61.9,83.8,1168.3,3819,-9.1,-6.3,15.5,18.4,235.5,0,9.5,9.4,0
29.046,14.8,0,4.2,1.01,0,0,0,0,0,0,0,54.1,2,2,79,14.76,14.5,50.9,41.8,69.1,997.7,3847,-9.5,-6.2,10.7,22.1,189.3,0,9.6,9.5,0
29.163,14.8,0,3.3,1.002,0,0,0,0,0,0,0,51.6,2,0,79,16.19,16.08,22.4,11.6,30.5,854,3749,2,8.4,3,-3,17.1,0,41.1,40.5,0
32.448,14.8,22.1,1,1.003,0,-2,-2,0,-2,-2,-2,47.6,2,3,79,14.37,14.33,44.8,44.6,42.5,761.7,2844,-0.7,-8.9,13.4,22.1,158.1,0,15,14.8,0
32.759,14.8,22.1,1,1.003,0,-1.3,-1.3,0,-1.3,-1.3,-1.3,48.6,2,3,79,14.84,14.25,44.9,45.3,43.9,740,2881,-1.4,-7.7,13.1,21.8,161.4,0,14.3,14.2,0
32.874,14.8,22.4,1,1.003,0,-1.3,-1.3,0,-1.3,-1,-1,47.9,2,3,79,15.11,14.51,45.8,45.9,44.6,727.5,2900,-0.4,-7.8,13.3,21.8,164,0,14.1,13.9,0
33.007,14.8,22.5,1.1,1.003,0,-3.7,-1,0,-1,-0.7,-0.7,49.1,2,3,79,14.58,14.87,45.6,45.9,45,736.7,2914,-2,-7.6,13.3,19.1,164.1,0,13.9,13.7,0
33.292,14.8,22.8,1.1,1.004,0,-3.3,-0.7,0,-0.7,-0.7,-0.7,49,2,3,79,14.47,14.81,46.4,46.2,45.4,731.3,2922,-1.9,-9.7,13.4,19.5,167.2,0,13.6,13.5,0
33.416,14.8,25.1,1.1,1.005,0,-2.7,0,0,0,0,0,49.3,2,3,79,14.81,14.93,48.8,49.2,48.1,763.4,2965,-2,-9.4,14.2,18.8,176,0,13.1,13,0
33.536,14.8,25.4,1.1,1.006,0,-2.7,0,0,0,0,0,49,2,3,79,14.99,14.61,51.6,52.3,51,782.7,2981,-2.4,-9.8,15.2,17.2,186.4,0,12.9,12.8,0
33.658,14.8,25.4,1.1,1.007,0,-2.3,0,0,0,0,0,49.1,2,3,79,14.41,14.27,54,54.4,53.7,764.1,2991,-4.9,-10.6,15.9,16.9,193.6,0,12.7,12.5,0
33.923,14.8,24.5,1.1,1.007,0,-2,0,0,0,0,0,49.3,2,3,79,14.3,14.73,55.2,55,55.6,774.6,3013,-6,-9.4,15.9,17.2,199.2,0,12.4,12.2,0
34.037,14.8,24,1.3,1.007,0,-1.7,0,-2.7,0,0,0,49,2,3,79,14.23,14.64,54.5,54.2,56.1,763.9,3055,-7.7,-12,15.2,18,196.5,0,11.9,11.7,0
34.145,14.8,22.8,1.3,1.007,0,-1.3,0,-2.3,0,0,0,48.6,2,3,79,14.6,14.43,53.6,53,55.5,780.2,3056,-8.1,-11.4,15.1,19.1,193.9,0,11.8,11.6,0
34.296,14.8,22,1.4,1.007,0,-1,0,-2,0,0,0,49.1,2,3,79,14.5,14.27,51.5,50.8,54.1,768.6,3065,-7.1,-10.8,14.5,19.9,187.3,0,11.7,11.5,0
36.135,14.8,18.6,1,1,0,0,0,0,0,0,0,48.6,2,3,79,14.68,14.37,31.1,31.7,34,771,3191,-0.4,-2.2,9.3,35.6,111.9,0,18.5,18.2,0
36.257,14.8,18.6,0.9,1,0,0,0,0,0,0,0,48.5,2,3,79,14.53,14.17,31.1,31.6,34.2,761.7,3196,-2.3,-3.6,9.3,35.6,111.9,0,18.5,18.3,0
36.492,14.8,18.7,0.9,1,0,0,0,0,0,0,0,49,2,3,79,14.43,14.51,31.3,31.8,34.2,762.4,3196,-2.3,-3.8,9.4,35.6,112.9,0,18.3,18.1,0
36.610,14.8,19.4,0.9,1,0,0,0,0,0,0,0,48.5,2,3,79,14.3,14.51,32.7,33.9,36.2,756.6,3211,-1.9,-5.8,10,34.9,118,0,16.8,16.6,0
36.725,14.8,19.4,0.8,1.001,0,0,0,0,0,0,0,48.5,2,3,79,14.46,14.79,33.3,33.9,36.7,775.4,3213,-1.5,-5.3,10.1,34.1,120,0,16.8,16.5,0
36.834,14.8,19.7,0.8,1.001,0,0,0,0,0,0,0,48.1,2,3,79,14.87,14.79,33.8,33.7,36.8,766.6,3217,0,-5.1,10.3,34.1,122.2,0,16.9,16.6,0
38.688,14.8,16.5,0.7,1,0,0,0,0,0,0,0,47.8,2,3,79,14.58,15.06,24.8,25.6,27.7,795.6,3258,0.7,1.2,7.9,34.9,87.4,0,23.7,23.4,0
38.809,14.8,16.6,0.7,1,0,0,0,0,0,0,0,48.1,2,3,79,14.46,14.64,25,25.7,28.1,790.7,3248,-0.1,-3.7,7.9,35.2,89,0,23.7,23.3,0
39.041,14.8,16.5,0.6,1,0,0,0,0,0,0,0,47.8,2,3,79,14.44,14.87,25.4,25.8,28.2,803.1,3251,1.2,-1.7,8.1,35.2,90.7,0,23.6,23.3,0
39.169,14.8,16.5,0.6,1,0,0,0,0,0,0,0,47.6,2,3,79,14.66,14.56,25.7,25.6,28.2,798.7,3262,0.3,-2.8,8.1,35.2,91.6,0,23.7,23.4,0
39.282,14.8,16.5,0.6,1,0,0,0,0,0,0,0,47.9,2,3,79,14.96,14.68,25.5,25.6,28.2,786.3,3264,1.9,-0.9,8.1,35.2,90.8,0,23.6,23.2,0
39.391,14.8,16.5,0.6,1,0,0,0,0,0,0,0,47.2,2,3,79,14.64,14.38,25.5,25.6,28.2,779.1,3262,-0.5,-2.7,8.1,35.2,91,0,23.6,23.3,0
40.705,14.8,16.2,0.6,1,0,0,0,0,0,0,0,47.2,2,3,79,14.68,14.31,25.3,25.1,27.7,777.7,3258,1.4,-2,7.9,35.2,89.7,0,24.5,24.2,0
40.969,14.8,16,0.5,1,0,0,0,0,0,0,0,47.8,2,3,79,14.41,14.79,24,24.3,26.7,747.8,3261,1,1.4,7.8,34.9,85.1,0,25.6,25.3,0
41.088,14.8,15.5,0.5,1,0,0,0,0,0,0,0,48.1,2,3,79,14.38,14.99,23.5,23,25.5,781.9,3260,0.9,0.8,7.4,34.9,83.3,0,27.3,26.9,0
41.195,14.8,15.5,0.5,1,0,0,0,0,0,0,0,47.4,2,3,79,14.44,14.73,23,23.1,25.4,791.3,3263,4.9,0.5,7.4,34.9,81.8,0,27.1,26.8,0
41.311,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.4,2,3,79,14.68,15.03,22.7,22.4,24.9,765.2,3257,6,2.2,7.3,34.9,80,0,28,27.6,0
41.614,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.6,2,3,79,14.9,14.53,22.6,22.4,24.7,760.1,3254,5.3,-1.2,7.3,34.9,79.4,0,28,27.6,0
41.742,14.8,15.3,0.4,1,0,0,0,0,0,0,0,47,2,3,79,15.09,14.56,22.4,22.4,24.8,759.8,3252,5.4,2.1,7.3,34.9,78.9,0,28,27.6,0
41.866,14.8,15.3,0.4,1,0,0,0,0,0,0,0,46.9,2,3,79,14.44,14.58,22.4,22.4,24.7,764.7,3250,0.1,1.8,7.3,34.9,78.9,0,28,27.6,0
41.983,14.8,14.9,0.4,1,0,0,0,0,0,0,0,47.2,2,3,79,14.99,15.03,21.8,21.5,23.8,781.9,3253,7.8,4.8,6.9,34.5,76.4,0,29,28.6,0
42.244,14.8,14.4,0.4,1,0,0,0,0,0,0,0,47.6,2,3,79,14.73,14.76,21.4,21.1,23.3,781.9,3247,3.9,0.9,6.8,34.5,75,0,30.2,29.8,0
42.370,14.8,14.2,0.4,1,0,0,0,0,0,0,0,47.8,2,3,79,14.73,14.84,20.2,20.1,22.1,783.5,3247,8.6,2.4,6.5,33,70.4,0,32.9,32.5,0
42.479,14.8,14.2,0.4,1,0,0,0,0,0,0,0,47.4,2,3,79,14.56,15.03,20.2,20.1,22,767.4,3247,6.1,4.1,6.6,33,70.3,0,32.9,32.5,0
42.585,14.8,14.1,0.4,1,0,0,0,0,0,0,0,47.6,2,3,79,14.64,14.61,20,20.1,22,776.8,3236,7.4,0.9,6.6,33,69.4,0,33.3,32.8,0
44.464,14.8,15.8,0.3,1,0,0,0,0,0,0,0,46.7,2,3,79,14.38,14.54,23,23.9,25.9,720.6,3224,4.7,3.4,7.8,34.9,81.2,0,26.8,26.4,0
44.576,14.8,16,0.3,1,0,0,0,0,0,0,0,48.1,2,3,79,14.68,14.84,23.4,24.4,26.2,724.9,3234,8,5.9,7.8,34.9,82.7,0,26,25.6,0
44.805,14.8,16,0.3,1,0,0,0,0,0,0,0,47.6,2,3,79,14.31,14.6,23.8,24.4,26.5,733,3228,3.8,0.6,7.9,34.9,83.2,0,26,25.6,0
44.921,14.8,16.4,0.3,1,0,0,0,0,0,0,0,47.8,2,3,79,14.51,14.71,24.5,24.4,26.5,735.5,3222,6.5,2.6,8,34.9,87,0,26.1,25.7,0
45.052,14.8,16.3,0.3,1,0,0,0,0,0,0,0,48.1,2,3,79,14.84,14.6,25.3,25.3,27.3,734.7,3225,7.9,2.7,8.1,35.2,90,0,24.7,24.4,0
45.164,14.8,16.9,0.3,1,0,0,0,0,0,0,0,47.4,2,3,79,14.6,14.47,25.5,26.1,27.8,730.4,3221,4.2,2.4,8.3,35.2,91.1,0,24.7,24.4,0
45.445,14.8,17.1,0.3,1,0,0,0,0,0,0,0,48.6,2,3,79,14.76,14.38,26.7,27.2,29.4,723.8,3238,5.2,2,8.7,35.2,95.5,0,24,23.7,0
45.570,14.8,18.4,0.3,1,0,0,0,0,0,0,0,47.6,2,3,79,14.43,14.61,29.3,30.3,31.9,723.2,3235,1.9,1.6,9.5,36,104.1,0,22.3,22,0
45.685,14.8,18.4,0.4,1,0,0,0,0,0,0,0,48.3,2,3,79,13.9,14.33,30.4,30.7,33.3,722.5,3239,-0.8,-1.3,9.5,36.4,109.5,0,21.5,21.2,0
45.809,14.8,18.4,0.4,1,0,0,0,0,0,0,0,47.8,2,3,79,14.11,14.41,30.7,30.7,33.5,721.1,3243,1.1,-2.2,9.5,36.4,110.7,0,20.9,20.7,0
46.106,14.8,17.7,0.4,1,0,0,0,0,0,0,0,48.3,2,3,79,14.53,14.68,30.5,30,33.3,726.8,3244,2.6,-1.9,9.3,35.6,109.9,0,20.4,20.1,0
46.227,14.8,0,0.4,1,0,0,0,0,0,0,0,48.5,2,0,79,15.03,14.96,11.6,11.2,13.3,710.6,3085,0,0,3.6,0.8,11.9,0,37.6,37.1,0
46.348,14.8,0,0.3,1,0,0,0,0,0,0,0,47.6,2,0,79,25.9,24.35,10.9,11.3,11.6,748.6,2900,0,0,3.4,4.1,0,0,36.8,36.3,0
46.469,14.8,0,0.2,1,0,0,0,0,0,0,0,47.4,2,0,79,56.07,37.41,10.6,11.3,10.8,765.4,2715,0,0,3.2,3.8,0,0,36.1,35.6,0
46.715,14.8,1.2,0.2,1,0,0,0,0,0,0,0,46.9,2,0,79,107.44,95.01,10.7,11.4,10.2,781.2,2551,0,0,3.1,3.8,0,0,35.4,34.9,0
46.834,14.8,6,0.2,1,0,0,0,0,0,0,0,46.9,2,0,79,33.26,33,11.3,11.6,9.4,819.4,2413,0,0,3.1,7.9,21.5,0,35.2,34.7,0
46.940,14.8,9.5,0.2,1,0,0,0,0,0,0,0,47,2,0,79,18.59,18.76,11.6,13.1,9.9,829.2,2395,0,0,3.7,15.8,29.7,0,36.3,35.8,0
47.056,14.8,10.8,0.2,1,0,0,0,0,0,0,0,47,2,0,79,14.21,14.11,12.6,13.8,10.5,798.2,2383,0,0,3.7,15.8,34.3,0,36.9,36.4,0
47.173,14.8,14,0.1,1,0,0,0,0,0,0,0,46.9,2,0,79,13.97,13.65,18.1,20,14.1,775.3,2403,0,0,7,27.8,59.4,0,42.9,42.3,0
47.468,14.8,18.6,0.1,1,0,0,0,0,0,0,0,47.9,2,4,79,14.25,13.88,21.4,23.2,18.1,751,2386,-29,-32.7,7,33,72.6,0,38.2,37.7,0
47.585,14.8,19.9,0.2,1,0,0,0,0,0,0,0,47.6,2,4,79,16.03,15.99,23.7,26.7,19.9,719.2,2377,-3.4,-5.7,7.9,33.4,81.3,0,32.6,32.2,0
47.706,14.8,20.5,0.2,1,0,0,0,0,0,0,0,47.2,2,4,79,19.59,19.43,27.4,30.3,22.9,685.9,2383,6.9,8.7,9.1,33.8,96.1,0,31.1,30.7,0
50.028,14.8,16.8,1,1,0,-1.7,-4.3,-1.3,-1.7,0,-2,47.6,2,4,79,15.53,15.46,33,31.5,27.4,723,2494,7.8,9.2,8,31.1,118.1,0,26,25.7,0
50.146,14.8,16.8,0.9,1,0,-1.3,-4.3,-1,-1.3,0,-1.7,48.1,2,4,79,14.58,14.6,31.4,30.3,26,719.2,2500,6.5,8,7.9,32.6,111.5,0,27,26.6,0
50.266,14.8,16.5,0.9,1,0,-1,-4,-0.7,-1,0,-1.7,48.1,2,4,79,14.99,14.76,30,29.6,25.2,732.1,2494,12,11.7,7.8,32.6,106.4,0,27.6,27.2,0
52.123,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.6,2,4,79,15.06,14.47,24.6,24,20.2,756.8,2481,16.3,15.7,6.6,33.8,85.1,0,35.8,35.3,0
52.238,14.8,15.3,0.5,1,0,0,0,0,0,0,0,48.3,2,4,79,14.71,14.64,24.3,24.1,20.1,762.1,2479,12.7,15.9,6.7,33.8,84.7,0,35.7,35.3,0
52.471,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.6,2,4,79,14.96,14.96,24.2,24,20.1,760.2,2477,17,17.2,6.7,33.8,84.1,0,35.8,35.4,0
52.586,14.8,15.3,0.5,1,0,0,0,0,0,0,0,48.1,2,4,79,14.44,14.87,23.9,24.2,20.1,780.7,2472,15.1,15.6,6.7,33.8,82.8,0,35.5,35,0
52.695,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.6,2,4,79,14.53,14.99,24,24.2,20.1,773.7,2474,16.6,16.3,6.7,33.8,82.3,0,35.6,35.1,0
52.802,14.8,15.3,0.5,1,0,0,0,0,0,0,0,48.1,2,4,79,14.53,14.73,24,24.2,20.2,768.2,2472,14.4,12.1,6.7,33.8,82.9,0,35.6,35.1,0
52.919,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.6,2,4,79,14.68,14.71,24.1,24.2,20.1,768.3,2468,14.2,13.3,6.7,33.8,83.5,0,35.7,35.2,0
53.128,14.8,15.3,0.5,1,0,0,0,0,0,0,0,47.6,2,4,79,15.06,14.61,24.1,24.2,20.1,783.5,2471,18.1,14.5,6.6,33.8,83.3,0,35.6,35.2,0
53.235,14.8,15.3,0.4,1,0,0,0,0,0,0,0,48.1,2,4,79,14.73,14.44,24.2,24.2,20.1,776.9,2472,15.7,13.8,6.7,33.8,84.1,0,35.6,35.1,0
53.345,14.8,14.7,0.4,1,0,0,0,0,0,0,0,47.9,2,4,79,14.96,14.43,24.4,23.9,19.9,777.6,2460,14.7,14.6,6.6,33.8,84.6,0,36.2,35.7,0
53.466,14.8,14.4,0.4,1,0,0,0,0,0,0,0,47.2,2,4,79,15.03,14.66,24.5,23.1,19.5,764.8,2456,15.6,16.7,6.2,33.8,85.6,0,37.7,37.2,0
