﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
3.092,14.7,28.8,-1.8,0,0,0,0,0,0,0,70.7,6,93,14.63,14.87,52.6,52.8,56.9,774,3139,1.5,2.9,12.6,21,198.4,0,10.9,25.9,10.9,0
3.194,14.7,28.8,-1.8,0,0,0,0,0,0,0,71.4,6,93,14.81,14.84,53,52.9,57,752.2,3140,1.8,2.9,12.7,21,199.3,0,10.8,25.9,10.8,0
3.282,14.7,28.8,-1.9,0,0,-2.7,0,0,0,0,71.3,6,93,14.94,14.68,53.4,53,57.1,777,3138,1.8,3.1,12.7,21,200.1,0,10.8,25.9,10.8,0
3.372,14.7,28.8,-1.9,0,0,-2.7,0,0,0,0,72.3,6,93,15.06,14.6,52.6,52.9,57.2,772.9,3136,1.9,3,12.7,21,198.8,0,10.8,24.9,10.8,0
3.462,14.7,28.8,-1.9,0,0,-2.3,0,0,0,0,73,6,93,15.23,14.73,52.8,52.9,57.1,767.9,3136,2.8,3.6,12.8,21,198.9,0,10.9,25.9,10.9,0
3.552,14.7,28.8,-2,0,0,-2,0,0,0,0,71.6,6,93,15.06,14.96,52.4,53,57.1,805.6,3138,3.5,4.1,12.7,21.4,196.9,0,10.8,25.9,10.8,0
3.642,14.7,28.8,-2,0,0,-2,0,0,0,0,72.5,6,93,14.91,15.33,52.9,52.9,57.2,766.8,3138,4.7,5.6,12.7,21,198.8,0,10.8,24.9,10.8,0
3.728,14.7,28.8,-2,0,0,-1.7,0,0,0,0,73.7,6,93,14.68,15.11,52.8,52.9,57.2,783.5,3139,4.6,5,12.7,21,198.4,0,10.8,24.9,10.8,0
3.823,14.7,28.8,-1.9,0,0,-1.7,-2.7,0,0,0,72.7,6,93,14.58,15.09,53.4,52.9,57.1,772.1,3142,4.1,5.1,12.7,21,200.9,0,10.8,24.9,10.8,0
3.922,14.7,28.8,-1.9,0,0,-1.3,-2.7,0,0,0,73.7,6,93,14.67,14.63,53.2,52.9,57.1,788.3,3141,2.8,4.2,12.7,21,199.8,0,10.8,25.9,10.8,0
4.014,14.7,28.8,-2,0,0,-1,-2.3,0,0,0,72.7,6,93,14.71,14.53,53.1,53,57.2,781.3,3143,1.3,3.7,12.8,21,199.4,0,10.8,24.9,10.8,0
4.103,14.7,29.1,-1.9,0,0,-1,-2.3,0,0,0,72.2,6,93,15.16,14.73,53.6,54,57.9,776.5,3140,2.6,5,13,20.2,201.3,0,10.7,24.8,10.7,0
4.192,14.7,29.1,-1.9,0,0,-0.7,-2,0,0,0,72.9,6,93,15.37,14.71,53.8,54,58.3,757.4,3143,4.3,4.7,13,20.2,202.3,0,10.7,24.8,10.7,0
4.283,14.7,28.8,-1.9,0,0,-0.7,-1.7,0,0,0,73.4,6,93,15.13,14.87,53.8,52.9,57.7,786.4,3142,5.6,4.7,12.8,20.2,202.3,0,10.8,24.9,10.8,0
4.372,14.7,28.8,-2,0,0,-0.3,-1.7,0,0,0,72,6,93,14.67,15.19,53.1,52.9,57.4,786.3,3148,4.8,6,12.7,21,199.3,0,10.8,24.9,10.8,0
4.462,14.7,28.8,-2,0,0,-0.3,-1.3,0,0,0,72,6,93,14.51,15.09,52.9,52.8,57.3,772.2,3147,4.1,5.5,12.7,21,198.7,0,10.8,24.9,10.8,0
4.553,14.7,28.8,-2,0,0,0,-1.3,0,0,0,73.9,6,93,14.61,14.99,52.9,52.8,57.2,787.8,3146,4.1,5.5,12.7,21,199,0,10.8,25.9,10.8,0
4.644,14.7,28.8,-2,0,0,0,-1,0,0,0,73,6,93,14.79,14.76,52.7,52.9,57.3,752.1,3153,3.5,5.3,12.7,21,198,0,10.8,25.9,10.8,0
4.733,14.7,28.8,-2,0,0,0,-1,0,0,0,71.4,6,93,14.97,14.6,53,53,57.3,786.3,3150,3.2,5.1,12.7,21,199.1,0,10.8,25.9,10.8,0
4.825,14.7,28.8,-2,0,0,0,-0.7,0,0,0,72.3,6,93,15.13,14.64,52.4,52.8,57.3,763.8,3149,4,5.4,12.7,21,198.9,0,10.8,24.9,10.8,0
5.003,14.7,28.8,-2,0,0,0,-0.3,0,0,0,72.2,6,93,15,14.96,52.8,52.9,57.3,792.1,3153,5.6,5.8,12.7,21,198.4,0,10.8,24.9,10.8,0
5.088,14.7,28.8,-2,0,0,0,0,0,0,0,72.5,6,93,14.63,15.11,52.9,52.9,57.4,760.8,3153,5.1,6.3,12.7,21,198.9,0,10.8,25.9,10.8,0
5.183,14.7,28.8,-2,0,0,0,0,0,0,0,73,6,93,14.5,15.11,52.8,52.8,57.4,776.1,3150,4.4,6.1,12.8,21,198.5,0,10.8,24.9,10.8,0
5.272,14.7,27.7,-2.1,0,0,0,0,0,0,0,73.6,6,93,14.51,15.06,51.8,48.8,55.9,785.5,3150,4.2,6.4,12.3,21.4,195.7,0,11,26.1,11,0
5.363,14.7,26.4,-2.6,0,0,0,0,0,0,0,71.6,6,93,14.76,14.66,47.6,46.2,52.6,742.8,3157,3.5,5.4,11.3,22.9,178.7,0,10.8,25.9,10.8,0
5.454,14.7,25.8,-2.9,0,0,0,0,0,0,0,71.4,6,93,15.03,14.47,44.5,43.5,49.4,749,3154,3.9,4.9,10.7,24.8,165.9,0,10.6,25.7,10.6,0
5.543,14.7,24.8,-3.1,0,0,0,0,0,0,0,73.2,6,93,15.37,14.73,42.8,41,46.7,703.7,3151,5.7,6.2,10.4,26.2,159.2,0,10.5,25.5,10.5,0
5.628,14.7,24.2,-3.3,0,0,0,0,0,0,0,71.1,6,93,15.5,14.81,39.7,39.2,44.1,703.2,3152,6.9,7.3,10,28.9,147,0,11.5,25.6,11.5,0
5.713,14.7,23.6,-3.3,0,0,0,0,0,0,0,72.5,6,93,15.4,14.9,38.4,38.4,42.6,677,3149,7.8,7.6,9.9,30.4,141.9,0,12.5,27.6,12.5,0
5.802,14.7,23.6,-3.5,0,0,0,0,0,0,0,72,6,93,15.06,15.36,37.7,37.7,41.2,697,3151,8.2,9.7,9.9,31.5,138.9,0,13.6,28.6,13.6,0
5.887,14.7,23.2,-3.7,0,0,0,0,0,0,0,73.4,6,93,14.89,15.39,38.4,36.7,40.5,692.7,3147,8.9,10.3,9.8,30.4,141.6,0,15,29.1,15,0
5.974,14.7,23.2,-3.9,0,0,0,0,0,0,0,71.8,6,93,14.71,15.14,37.1,36.8,40,709.5,3151,9.2,9.4,9.7,31.5,136.7,0,14.9,30,14.9,0
6.062,14.7,23.6,-4.1,0,0,0,0,0,0,0,73.4,6,93,14.51,15.11,37,37.6,40.1,712.9,3148,8.7,9.2,9.9,31.9,136.8,0,13.8,27.9,13.8,0
6.148,14.7,23.2,-4.1,0,0,0,0,0,0,0,71.8,6,93,14.47,15.09,37.7,36.7,40.3,717.3,3146,8.5,9.6,10.1,31.5,139.1,0,15,29.1,15,0
6.243,14.7,23.6,-4.2,0,0,0,0,0,0,0,72.9,6,91,14.74,14.76,37.2,37.7,40.5,726,3149,8.8,9.5,10.2,31.9,137.1,0,13.6,27.7,13.6,0
6.333,14.7,23.6,-4.1,0,0,0,0,0,0,0,73.4,6,93,15.03,14.64,37.7,37.7,40.7,728.6,3146,9.3,9.9,10.2,31.5,139.2,0,13.6,28.7,13.6,0
6.423,14.7,23.6,-4.1,0,0,0,0,-2.7,0,0,70.9,6,93,15.19,14.6,36.8,37.7,40.3,730.6,3143,10.5,10.5,10,31.9,136.3,0,13.6,28.7,13.6,0
6.513,14.7,23.6,-4.1,0,0,0,0,-2.7,0,0,72.9,6,93,15.16,14.51,36.7,37.7,40.2,735.5,3139,10.5,10.4,10.2,31.9,135.6,0,13.7,28.8,13.7,0
6.603,14.7,23.6,-4,0,0,0,0,-2.3,0,0,73.2,6,93,15.13,14.66,37.5,37.7,40.5,715.6,3142,10.8,10.8,10.3,31.5,138.2,0,13.6,27.7,13.6,0
6.693,14.7,23.6,-4.1,0,0,0,0,-2.3,0,0,72.3,6,91,14.97,14.87,37.2,37.7,40.4,760.7,3139,11.4,11,10.3,31.5,136.9,0,13.7,27.8,13.7,0
6.778,14.7,23.6,-4.1,0,0,0,0,-2,0,0,73.2,6,91,14.68,15.06,37.3,37.8,40.5,734.7,3138,11.1,11.4,10.3,31.9,137.7,0,13.6,28.7,13.6,0
6.867,14.7,23.6,-4,0,0,0,0,-1.7,0,0,71.3,6,91,14.54,15.06,37.8,36.8,40.4,744.3,3143,10.9,11.5,10.3,31.5,139.4,0,14.9,29,14.9,0
6.953,14.7,23.2,-4.1,0,0,0,0,-1.7,0,0,73.2,6,91,14.5,15.03,37.1,36.8,40,729.3,3140,11,10.9,10,31.9,136.7,0,14.9,29,14.9,0
7.042,14.7,23.6,-4.1,0,0,0,0,-1.3,0,0,71.6,6,91,14.44,15.03,37.1,37.8,40.4,752.1,3140,10.7,11.2,10.3,31.5,136.8,0,13.6,28.6,13.6,0
7.133,14.7,23.2,-4,0,0,0,0,-1.3,0,0,73.4,6,91,14.58,14.84,37.6,37.7,40.6,739.8,3138,10.3,11.3,10.3,31.5,138.4,0,13.6,28.7,13.6,0
7.217,14.7,23.6,-4,0,0,0,0,-1,0,0,72.5,6,91,14.79,14.54,37.5,37.7,40.4,742.1,3134,10.1,10.5,10.3,31.5,138.1,0,13.7,27.7,13.7,0
7.302,14.7,23.6,-4,0,0,0,0,-1,0,0,73.4,6,91,15,14.54,38,37.7,40.6,744.7,3135,10.7,10.8,10.3,30.8,140.1,0,13.7,27.8,13.7,0
7.392,14.7,23.6,-4,0,0,0,0,-0.7,0,0,72.5,6,91,15.09,14.56,37.5,37.8,40.6,743,3133,10.9,11,10.4,31.5,138.3,0,13.5,28.6,13.5,0
7.482,14.7,23.9,-4,0,0,0,0,-0.7,0,0,73,6,91,15.1,14.6,37.9,38.6,40.7,731.8,3134,11.1,11.4,10.4,31.5,140.2,0,12.4,27.5,12.4,0
7.574,14.7,24.8,-3.7,0,0,0,0,-0.3,0,0,73.6,6,91,14.97,14.68,39.5,41.1,42.6,731.3,3133,11.3,10.8,11,30,146,0,10.5,24.6,10.5,0
7.658,14.7,25.5,-3.2,0,0,0,0,-0.3,0,0,72.2,6,91,14.63,14.96,40.6,42.9,44.7,774.6,3133,10.8,11.2,11.5,28.9,150.1,0,10.6,25.7,10.6,0
7.744,14.7,25.8,-2.8,0,0,0,0,0,0,0,73.2,6,91,14.43,14.81,42.4,43.6,45.9,744.3,3135,10,9.9,11.8,27,157.7,0,10.7,24.7,10.7,0
7.833,14.7,26.1,-2.6,0,0,0,0,-2.7,0,0,72,6,91,14.27,14.71,44.6,44.5,47.4,785.8,3134,8.9,8.6,12.3,24.8,166.6,0,10.8,25.8,10.8,0
7.922,14.7,26.4,-2.6,0,0,0,0,-2.7,0,0,72.7,6,91,14.31,14.9,44.7,45.4,47.9,753.5,3139,8.1,8.9,12.2,24.8,167.5,0,10.8,24.9,10.8,0
8.013,14.7,26.7,-2.5,0,0,0,0,-2.3,0,0,73.6,6,91,14.51,14.81,45.6,45.4,48.7,845.6,3137,7.2,9.7,12.3,24.4,170.4,0,10.8,25.9,10.8,0
8.100,14.7,27.4,-2.5,0,0,0,0,-2,0,0,72.3,6,91,14.79,14.58,47,48,50.2,905.4,3133,6.9,8.9,12.5,24,176,0,11,25.1,11,0
8.189,14.7,27.4,-2.4,0,0,0,0,-2,0,0,72.3,6,91,15.09,14.66,47.9,48.1,51.4,744.9,3138,7.7,9.2,12.7,22.9,179.8,0,11,25.2,11,0
8.283,14.7,27.4,-2.4,0,0,0,0,-1.7,0,0,73.6,6,91,15.13,14.44,48.5,47.9,51.6,750,3137,8,8.5,12.5,22.9,182.6,0,11,26.1,11,0
8.374,14.7,27.4,-2.4,0,0,0,0,-1.7,0,0,73.7,6,91,14.79,14.43,48.2,48,51.8,757.3,3136,7,7.3,12.3,22.9,182.7,0,11,26.1,11,0
8.462,14.7,27.4,-2.5,0,0,0,0,-1.3,0,0,71.8,6,91,14.47,14.71,48.3,48.1,51.8,753.6,3135,6.2,6.6,12.2,22.9,181.7,0,11,25.1,11,0
8.553,14.7,27.4,-2.5,0,0,0,0,-1,0,0,72.2,6,91,14.43,14.96,48.3,48,51.8,729.1,3139,5.9,6.5,12,22.9,181.4,0,11,25.1,11,0
8.642,14.7,27.7,-2.5,0,0,0,0,-1,0,0,73,6,91,14.46,15,48.4,48.7,52.2,722.5,3138,5.7,6.7,12,22.9,182.2,0,11.1,26.1,11.1,0
8.733,14.7,27.7,-2.5,0,0,0,0,-1,0,0,72,6,91,14.46,14.81,48.5,48.8,52.5,750.7,3138,5,6.3,12,22.9,182.1,0,11.1,26.1,11.1,0
8.822,14.7,27.7,-2.4,0,0,0,0,-0.7,0,0,72.7,6,93,14.64,14.6,48.7,48.9,52.7,718.7,3142,3.7,5.5,12.2,22.9,183,0,11.1,25.1,11.1,0
8.908,14.7,27.4,-2.4,0,0,0,0,-0.3,0,0,73.2,6,93,15.06,14.56,48.4,48.8,52.7,741.1,3138,4.7,5.6,12,22.9,181.9,0,11.1,25.2,11.1,0
8.992,14.7,27.4,-2.5,0,0,0,0,-0.3,0,0,71.8,6,93,15.16,14.6,48.1,48.1,52.1,710,3142,5,6,11.9,22.9,180.8,0,11,26.1,11,0
9.082,14.7,27.4,-2.5,0,0,0,0,0,0,0,73.2,6,93,15.16,14.58,47.8,47.9,51.9,744.3,3142,5.5,5.8,11.8,23.2,180,0,11,26.2,11,0
9.173,14.7,27.7,-2.5,0,0,0,0,0,0,0,73,6,93,15,14.81,48.4,48.8,52.4,743.3,3139,6.5,5.3,12,23.2,181.9,0,11.1,25.1,11.1,0
9.257,14.7,27.7,-2.4,0,0,0,0,0,0,0,72.5,6,93,14.67,15.09,48.3,48.9,52.7,732,3145,6.1,6.2,12,22.9,181.5,0,11.1,25.1,11.1,0
9.343,14.7,27.7,-2.4,0,0,0,0,0,0,0,71.8,6,93,14.5,15.09,48.6,48.9,52.7,734.2,3142,5.5,6.2,12,22.9,182.7,0,11.1,25.2,11.1,0
9.432,14.7,27.7,-2.4,0,0,0,0,0,0,0,70.9,6,93,14.46,15.19,48.9,48.7,52.7,753.1,3143,5.1,6.7,12,22.9,184.6,0,11.1,25.1,11.1,0
9.523,14.7,28,-2.5,0,0,0,0,0,0,0,73,6,91,14.54,14.84,48.9,49.8,52.9,749.3,3142,4.2,6,12,22.9,184,0,11.1,25.3,11.1,0
9.609,14.7,28,-2.3,0,0,0,0,0,0,0,73.4,6,93,14.79,14.56,49.3,49.8,53.6,734.8,3142,3.7,5.3,12.3,22.5,185.7,0,11.1,25.2,11.1,0
9.704,14.7,28.3,-2.3,0,0,0,0,0,0,0,71.4,6,93,15.06,14.53,50.2,51.1,54.2,751.5,3147,4.3,5.3,12.4,22.5,188.8,0,11,26.1,11,0
9.793,14.7,28.3,-2.2,0,0,0,0,0,0,0,72.5,6,93,15.09,14.64,50.9,50.9,54.9,744.7,3148,4.4,5.9,12.6,21.8,190.8,0,11,25,11,0
9.882,14.7,28.3,-2.2,0,0,0,0,0,0,0,72.5,6,93,15.03,14.6,50.9,51,55.2,743.1,3146,4.8,5.1,12.6,21.8,191.4,0,11,25.1,11,0
9.974,14.7,28.3,-2.2,0,0,0,0,0,0,0,71.4,6,93,14.81,14.81,50.7,51,55,740,3147,5.2,4.7,12.6,21.8,190.8,0,11,25.1,11,0
10.062,14.7,28.3,-2.2,0,0,0,0,0,0,0,71.4,6,93,14.63,15.19,51.1,51.2,55.2,730.4,3152,5,6,12.5,21.4,192.5,0,11,26.1,11,0
10.148,14.7,28.3,-2.2,0,0,-2.7,0,0,0,0,73.9,6,93,14.48,15.09,51.1,50.9,55.3,764.4,3148,4.4,6,12.5,21.8,192.7,0,11,25.1,11,0
10.243,14.7,28.6,-2.2,0,0,-2.7,0,0,0,0,73.7,6,93,14.5,14.79,51.2,52.2,55.7,742,3146,3.5,4.7,12.7,21.8,192.8,0,10.9,25,10.9,0
10.333,14.7,28.6,-2.1,0,0,-2.3,0,0,0,0,72.3,6,93,14.76,14.56,51.7,52.2,56.4,736.1,3145,3,4.4,12.7,21.4,194.7,0,10.9,25,10.9,0
10.423,14.7,28.3,-2.2,0,0,-2.3,0,0,0,0,70.9,6,93,15.03,14.56,51.7,51.1,55.7,786.4,3150,3.4,4.5,12.5,21.8,193.6,0,11,26.2,11,0
10.513,14.7,27.7,-2.3,0,0,-2,0,0,0,0,72.7,6,93,15.13,14.66,51.1,48.7,54.7,748.6,3147,3.8,5,12.2,21.4,192.6,0,11,26.1,11,0
10.603,14.7,26.7,-2.6,0,0,-1.7,0,0,0,0,73.6,6,93,15.16,14.64,48.2,46.2,52.5,772.6,3145,4.8,4.5,11.6,22.9,181.3,0,10.9,26,10.9,0
10.689,14.7,26.1,-2.8,0,0,-1.7,0,0,0,0,72.5,6,93,14.81,14.96,45.4,44.6,50,749.9,3150,5.3,4.5,11,24.4,169.7,0,10.7,25.9,10.7,0
10.786,14.7,26.1,-2.9,0,0,-1.3,0,0,0,0,72.5,6,93,14.61,15.36,43.6,43.6,48.2,720.4,3147,4.6,6.7,10.8,25.5,162.3,0,10.7,24.7,10.7,0
10.883,14.7,26.1,-2.8,0,0,-1.3,0,0,0,0,72.2,6,93,14.76,15.39,43.8,44.5,48.1,707.3,3149,5.7,7.6,11.2,25.9,163.3,0,10.7,24.8,10.7,0
10.969,14.7,26.1,-2.8,0,0,-1,0,0,0,0,73.4,6,93,14.84,15.19,44,43.6,47.5,709.4,3144,6.6,7.9,11,25.5,164,0,10.7,24.8,10.7,0
11.063,14.7,26.1,-2.8,0,0,-1,0,0,0,0,71.1,6,93,14.91,14.6,43.8,44.4,48,717.4,3145,6.1,5.8,11.2,25.9,163.1,0,10.7,24.8,10.7,0
11.165,14.7,26.1,-2.8,0,0,-0.7,0,0,0,0,72.2,6,93,15.16,14.63,44.5,44.4,48.1,732,3146,6.8,6.4,11.3,25.5,166.1,0,10.7,24.8,10.7,0
11.249,14.7,26.1,-2.7,0,0,-0.3,0,0,0,0,73,6,93,15.13,14.71,44.2,44.5,48.1,755.1,3145,6.6,7.4,11.4,25.5,164.8,0,10.7,24.7,10.7,0
11.343,14.7,26.1,-2.8,0,0,-0.3,0,0,0,0,72.9,6,93,15.19,14.56,44.7,44.4,48.1,760.1,3146,7.1,6.7,11.4,25.5,166.2,0,10.7,25.8,10.7,0
11.433,14.7,26.4,-2.7,0,0,0,0,0,0,0,72.2,6,93,15.09,14.76,44.6,45.4,48.5,764.2,3148,7.8,6.8,11.6,25.5,164.8,0,10.8,24.8,10.8,0
11.523,14.7,27.1,-2.6,0,0,0,0,0,0,0,71.4,6,91,14.81,15.26,45.9,47,49.6,751.1,3147,8.1,8.6,11.9,24.4,171.7,0,10.9,25,10.9,0
11.614,14.7,27.4,-2.5,0,-2.7,0,0,0,0,0,72.7,6,93,14.64,15.11,47.4,47.9,51,738.5,3146,8,8.3,12.4,21,177.9,0,11,25.1,11,0
11.703,14.7,27.4,-2.3,0,-2.7,0,0,0,0,0,73.7,6,93,14.43,14.93,48,47.9,51.6,790.6,3150,7,7.1,12.4,19.9,180.5,0,11,26,11,0
11.788,14.7,27.4,-2.4,0,-2.3,0,0,0,0,0,72.7,6,93,14.41,14.87,48.3,48,51.8,749.1,3150,5.9,6.3,12.3,20.6,181.6,0,11,26.1,11,0
11.885,14.7,27.4,-2.4,0,-2.3,0,0,0,0,0,72.3,6,91,14.71,14.73,48.2,48,52,744.9,3147,5.2,6.8,12.3,20.2,184.6,0,11,25,11,0
11.975,14.7,27.4,-2.4,0,-2,0,0,0,0,0,73,6,91,14.97,14.6,48.2,48,52,756,3146,5.4,6.8,12.2,20.6,181.5,0,11,26,11,0
12.063,14.7,27.4,-2.5,0,-2,-2.7,0,0,0,0,72.3,6,93,15.16,14.58,48,48,52,726.9,3151,6,6.8,12,21,180.4,0,11,25,11,0
12.153,14.7,27.7,-2.4,0,-1.7,-2.7,0,0,0,0,71.4,6,93,15.13,14.47,48.3,48.7,52.5,757.3,3148,6.3,6,12.2,21.4,181.6,0,11,25.1,11,0
12.239,14.7,27.7,-2.4,0,-1.3,-2.3,0,0,0,0,73.9,6,93,14.76,14.76,48.5,48.8,52.8,745.5,3147,5.9,5.6,12.2,21.4,182.4,0,11,25.1,11,0
12.329,14.7,27.7,-2.4,0,-1.3,-2.3,0,0,0,0,72.3,6,93,14.57,15.03,48.8,48.8,52.9,757.4,3153,5.7,6.3,12.2,21.4,183.3,0,11,26.2,11,0
12.422,14.7,27.7,-2.4,0,-1,-2,0,0,0,0,72.5,6,93,14.5,14.96,48.7,48.8,52.9,813,3154,5.2,5.5,12.2,21.8,182.4,0,11,25.2,11,0
12.513,14.7,27.7,-2.5,0,-1,-2,0,0,0,0,72.3,6,93,14.58,15.06,48.6,48.6,52.8,758.7,3152,5.5,5.3,12,21.8,183.4,0,11,25.1,11,0
12.603,14.7,27.7,-2.5,0,-0.7,-1.7,0,0,0,0,72.9,6,93,14.71,14.96,48.4,48.8,52.9,755.5,3149,4.7,6.6,12,22.1,181.9,0,11,25.2,11,0
12.693,14.7,27.7,-2.5,0,-0.7,-1.7,0,0,0,0,72.9,6,93,14.97,14.64,48.7,49.9,53.2,753.4,3155,4.9,6.1,12.2,22.1,183,0,11.1,25.3,11.1,0
12.778,14.7,27.7,-2.4,0,-0.3,-1.3,0,0,0,0,72.7,6,93,15.06,14.56,48.8,48.8,53,750.4,3153,4.9,5.7,12.2,22.5,183.5,0,11,26.1,11,0
12.863,14.7,27.7,-2.4,0,-0.3,-1,0,0,0,0,72.3,6,93,15.06,14.58,48.7,48.7,52.9,751,3153,4.8,5.8,12.2,22.5,183.4,0,11,26.2,11,0
12.953,14.7,27.7,-2.4,0,0,-1,0,0,0,0,71.4,6,93,15.03,14.68,49,48.7,52.9,755.2,3150,5.3,5.6,12.2,22.9,184.1,0,11,25.1,11,0
13.044,14.7,27.7,-2.4,0,0,-0.7,0,0,0,0,73.7,6,93,14.84,14.93,48.7,48.7,52.9,743.7,3153,6,5.3,12.2,22.9,183.2,0,11,26.1,11,0
13.133,14.7,27.7,-2.4,0,0,-0.7,0,0,0,0,72.2,6,93,14.57,15.14,48.7,48.7,52.9,725.4,3155,5.6,5.8,12.2,22.9,183,0,11,25.2,11,0
13.222,14.7,27.7,-2.4,0,0,-0.3,0,0,0,0,71.3,6,93,14.5,15.11,48.6,48.7,52.9,741.8,3158,4.9,6,12,22.9,181.9,0,11,26.2,11,0
13.313,14.7,27.7,-2.4,0,0,-0.3,0,0,0,0,71.4,6,93,14.53,14.96,48.4,48.7,52.9,744.8,3155,4.1,5.8,12.2,22.9,181.7,0,11,26.2,11,0
13.402,14.7,27.7,-2.4,0,0,0,0,0,0,0,73.2,6,93,14.84,14.64,49.1,48.8,52.9,754.4,3153,3.9,5.1,12,22.9,184.6,0,11,25.2,11,0
13.488,14.7,27.7,-2.4,0,0,0,0,0,0,0,73.2,6,93,15.16,14.64,48.8,48.8,53,771,3160,4.8,5.7,12,22.9,183.5,0,11,26.2,11,0
13.584,14.7,27.7,-2.5,0,0,0,0,0,0,0,73,6,93,15.26,14.63,49.1,48.8,53,768.1,3160,5.5,5.8,12.2,22.9,183.3,0,11,26.2,11,0
13.678,14.7,27.7,-2.5,0,0,0,0,0,0,0,72.3,6,93,15.06,14.63,48.6,48.8,53,742.2,3159,5.3,5.4,12.3,22.9,182.9,0,11,26.2,11,0
13.774,14.7,27.7,-2.5,0,0,0,0,0,0,0,73.4,6,93,14.76,14.84,48.6,48.8,53,789.9,3157,4.9,5.3,12,22.9,182.9,0,11,25,11,0
13.862,14.7,27.7,-2.4,0,0,0,0,0,0,0,73.7,6,93,14.63,15.22,48.4,48.7,53,744.3,3157,5.3,6.4,12.2,22.9,183,0,11,26,11,0
13.952,14.7,27.7,-2.4,0,0,0,0,0,0,0,71.6,6,93,14.57,15.22,48.6,48.8,53,731.7,3153,5.2,6.5,12.2,22.9,182.8,0,11,25.1,11,0
14.042,14.7,27.7,-2.4,0,0,0,0,0,0,0,71.6,6,93,14.57,15,48.8,48.7,52.9,755.7,3159,4.7,5.9,12.2,22.9,183.8,0,11,25.1,11,0
14.129,14.7,27.7,-2.4,0,0,0,0,0,0,0,74.1,6,93,14.68,14.84,48.6,48.7,53,726,3158,3.9,6.1,12.2,22.9,182.6,0,11,25.1,11,0
14.222,14.7,27.7,-2.4,0,0,0,0,0,0,0,73,6,93,15.09,14.56,48.9,48.7,53,729.7,3159,4.5,5.5,12.2,22.9,182.6,0,11,26.2,11,0
14.313,14.7,27.7,-2.4,0,0,0,0,0,0,0,71.6,6,93,15.26,14.5,48.8,48.7,53,739,3157,5.4,5.4,12.2,22.9,183.7,0,11,25.1,11,0
14.402,14.7,27.7,-2.4,0,0,0,0,0,0,0,72.7,6,93,15.03,14.63,48.5,48.7,53,718.7,3164,4.2,5.8,12,22.5,183,0,11,26.2,11,0
14.488,14.7,27.7,-2.5,0,0,0,0,0,0,0,74.3,6,93,15.03,14.71,48.7,48.7,53,779.6,3159,5,5.4,12,22.9,183,0,11,26.1,11,0
14.592,14.7,27.7,-2.5,0,0,0,0,0,0,0,73,6,93,14.71,15.19,48.2,48.8,53,755.7,3164,5.4,6.5,12,22.9,181.1,0,11,26.2,11,0
14.678,14.7,27.7,-2.5,0,0,0,-2.7,0,0,0,73.6,6,93,14.63,15.19,48.5,48.7,53,730.4,3161,5.2,6.6,12,22.9,182.1,0,11,26.2,11,0
14.774,14.7,28,-2.4,0,0,0,-2.7,0,0,0,71.6,6,93,14.54,15.06,49.7,49.6,53.7,752.2,3159,4.8,6,12.3,22.5,187.7,0,11.1,26.2,11.1,0
14.868,14.7,28,-2.2,0,0,0,-2.3,0,0,0,72.7,6,93,14.6,14.96,50.2,49.8,54.4,774.7,3161,3.9,6.5,12.7,22.5,188.8,0,11.1,25.2,11.1,0
14.982,14.7,28.4,-2.3,0,0,0,-2.3,0,0,0,72.7,6,93,14.91,14.58,50.2,51,54.6,749.8,3160,3.4,5.3,12.5,22.5,187.8,0,11,26.2,11,0
15.073,14.7,28.4,-2.1,0,0,0,-2,0,0,0,72.7,6,93,15.19,14.58,51,51,55.2,779.5,3161,4.1,5.4,12.7,21.8,191.7,0,11,25,11,0
15.165,14.7,28.4,-2.2,0,0,0,-2,0,0,0,72.2,6,93,15.23,14.53,50.8,51,55.4,747.8,3165,4.7,4.9,12.6,21.8,191.9,0,11,26,11,0
15.263,14.7,28.4,-2.2,0,0,0,-1.7,0,0,0,73,6,93,14.97,14.76,51.2,51,55.5,748,3162,4.9,4.7,12.6,21.8,192.6,0,11,26.2,11,0
15.351,14.7,28.4,-2.2,0,0,0,-1.3,0,0,0,72.2,6,93,14.64,15.19,51.1,51,55.6,781.1,3167,4.4,6.2,12.5,21.8,192.4,0,11,25.1,11,0
15.452,14.7,28.4,-2.2,0,0,0,-1.3,0,0,0,71.8,6,93,14.57,15.09,51.1,50.9,55.6,790.6,3163,4.2,5.8,12.6,21.8,192.2,0,11,25,11,0
15.537,14.7,28.4,-2.2,0,0,0,-1,0,0,-2.7,72.7,6,93,14.57,15.06,51,51,55.6,754.4,3170,3.9,5.4,12.5,21.8,192.3,0,11,26,11,0
